CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	650	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	704	3	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	728	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	734	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	807	54	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	837	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	880	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	887	175	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	888	35	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	892	22	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	902	3	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	933	598	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	973	9	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	979	6	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	1029	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	1042	13	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	1043	3	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	1044	3	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	1051	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	3163	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	3206	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	5196	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	A	9794	2	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	650	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	704	8	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	728	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	734	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	807	361	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	837	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	880	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	887	67	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	888	93	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	892	18	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	902	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	933	1528	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	973	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	979	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	1029	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	1042	456	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	1043	76	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	1044	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	1051	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	3163	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	3206	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	5196	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	B	9794	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	650	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	704	6	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	728	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	734	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	807	126	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	837	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	880	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	887	116	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	888	40	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	892	4	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	902	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	933	1453	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	973	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	979	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	1029	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	1042	126	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	1043	15	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	1044	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	1051	3	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	3163	1	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	3206	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	5196	0	1
05228290*2021-08-05*28630*I	05228290	05/08/2021	TP14	C	9794	0	1
