CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	69	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	140	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	286	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	311	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	350	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	363	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	399	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	421	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	473	40	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	491	47	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	517	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	518	5	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	604	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	608	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	618	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	623	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	636	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	650	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	690	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	704	6	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	728	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	734	8	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	740	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	742	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	753	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	783	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	793	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	801	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	807	417	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	819	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	841	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	845	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	880	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	888	11	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	892	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	902	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	906	16	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	908	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	933	32	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	978	655	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	995	304	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	1004	6	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	1028	159	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	1043	12	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	1087	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	1089	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	2395	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	2611	7	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	3114	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	3168	100	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	3170	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	3206	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	5120	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	5152	32	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	9794	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	50011	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	69	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	140	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	286	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	311	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	350	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	363	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	399	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	421	36	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	473	7	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	491	16	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	517	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	518	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	604	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	608	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	618	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	623	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	636	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	650	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	690	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	704	3	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	728	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	734	5	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	740	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	742	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	753	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	783	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	793	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	801	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	807	223	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	819	7	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	841	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	845	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	880	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	888	3	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	892	8	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	902	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	906	7	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	908	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	933	31	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	978	436	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	995	33	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	1004	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	1028	293	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	1043	12	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	1087	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	1089	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	2395	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	2611	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	3114	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	3168	28	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	3170	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	3206	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	5120	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	5152	31	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	9794	3	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	50011	5	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	69	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	140	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	286	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	311	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	350	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	363	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	399	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	421	45	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	473	8	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	491	18	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	517	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	518	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	604	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	608	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	618	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	623	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	636	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	650	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	690	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	704	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	728	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	734	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	740	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	742	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	753	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	783	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	793	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	801	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	807	72	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	819	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	841	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	845	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	880	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	888	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	892	5	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	902	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	906	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	908	9	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	933	18	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	978	452	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	995	29	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	1004	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	1028	509	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	1043	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	1087	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	1089	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	2395	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	2611	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	3114	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	3168	41	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	3170	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	3206	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	5120	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	5152	41	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	9794	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	C	50011	4	1
