CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	46	5	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	69	23	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	164	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	183	6	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	189	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	190	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	209	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	212	14	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	221	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	231	5	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	268	7	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	286	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	292	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	305	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	310	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	320	3	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	322	45	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	339	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	400	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	404	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	421	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	451	17	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	457	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	473	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	502	5	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	556	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	608	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	618	120	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	619	4	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	620	44	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	622	16	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	623	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	687	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	704	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	753	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	757	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	783	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	801	168	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	807	496	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	822	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	831	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	837	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	838	11	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	892	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	906	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	928	4	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	933	4	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	1028	8	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	1042	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	1043	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	1064	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	2393	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	3120	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	3159	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	3163	6	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	3170	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	3206	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	5082	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	9794	86	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	20537	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	A	33830	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	46	168	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	69	12	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	164	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	183	10	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	189	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	190	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	209	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	212	92	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	221	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	231	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	268	344	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	286	3	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	292	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	305	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	310	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	320	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	322	8	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	339	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	400	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	404	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	421	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	451	20	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	457	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	473	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	502	5	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	556	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	608	12	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	618	480	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	619	24	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	620	120	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	622	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	623	24	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	687	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	704	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	753	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	757	4	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	783	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	801	96	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	807	128	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	822	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	831	18	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	837	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	838	11	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	892	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	906	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	928	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	933	40	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	1028	14	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	1042	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	1043	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	1064	9	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	2393	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	3120	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	3159	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	3163	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	3170	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	3206	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	5082	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	9794	384	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	20537	3	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	B	33830	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	46	18	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	69	48	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	164	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	183	13	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	189	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	190	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	209	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	212	40	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	221	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	231	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	268	58	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	286	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	292	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	305	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	310	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	320	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	322	14	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	339	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	400	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	404	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	421	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	451	7	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	457	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	473	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	502	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	556	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	608	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	618	40	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	619	48	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	620	240	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	622	16	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	623	8	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	687	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	704	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	753	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	757	4	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	783	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	801	12	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	807	424	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	822	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	831	18	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	837	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	838	8	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	892	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	906	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	928	3	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	933	440	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	1028	13	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	1042	2	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	1043	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	1064	3	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	2393	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	3120	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	3159	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	3163	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	3170	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	3206	0	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	5082	1	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	9794	432	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	20537	9	1
05096805*2021-07-29*28283*I	05096805	29/07/2021	P3	C	33830	0	1
