CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	69	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	221	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	350	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	383	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	421	2	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	491	51	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	613	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	618	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	619	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	622	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	623	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	704	10	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	725	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	728	2	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	740	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	743	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	807	185	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	819	2	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	880	45	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	888	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	892	105	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	902	55	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	906	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	933	15	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	978	11	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	1001	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	1009	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	1043	4	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	1089	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	2395	2	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	3163	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	5152	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	19280	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	69	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	221	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	350	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	383	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	421	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	491	46	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	613	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	618	14	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	619	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	622	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	623	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	704	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	725	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	728	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	740	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	743	2	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	807	490	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	819	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	880	49	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	888	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	892	62	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	902	10	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	906	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	933	30	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	978	15	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	1001	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	1009	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	1043	2	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	1089	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	2395	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	3163	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	5152	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	19280	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	69	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	221	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	350	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	383	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	421	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	491	11	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	613	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	618	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	619	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	622	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	623	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	704	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	725	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	728	6	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	740	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	743	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	807	72	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	819	5	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	880	18	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	888	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	892	25	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	902	11	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	906	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	933	47	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	978	13	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	1001	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	1009	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	1043	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	1089	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	2395	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	3163	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	5152	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	C	19280	0	1
