CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	69	23	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	183	2	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	200	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	210	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	212	9	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	224	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	231	8	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	239	4	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	311	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	317	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	390	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	399	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	400	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	421	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	451	15	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	457	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	473	4	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	481	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	502	5	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	608	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	619	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	622	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	623	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	682	2	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	801	17	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	807	86	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	819	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	831	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	838	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	892	88	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	906	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	933	38	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	1009	40	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	1042	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	1051	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	1056	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	3111	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	5116	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	9794	50	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	A	20537	4	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	69	104	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	183	2	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	200	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	210	2	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	212	4	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	224	4	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	231	8	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	239	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	311	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	317	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	390	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	399	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	400	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	421	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	451	4	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	457	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	473	2	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	481	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	502	2	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	608	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	619	4	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	622	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	623	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	682	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	801	88	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	807	68	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	819	2	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	831	2	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	838	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	892	61	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	906	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	933	104	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	1009	72	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	1042	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	1051	3	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	1056	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	3111	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	5116	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	9794	59	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	B	20537	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	69	38	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	183	3	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	200	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	210	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	212	2	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	224	3	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	231	6	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	239	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	311	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	317	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	390	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	399	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	400	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	421	7	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	451	8	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	457	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	473	4	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	481	3	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	502	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	608	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	619	3	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	622	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	623	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	682	4	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	801	7	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	807	15	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	819	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	831	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	838	2	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	892	96	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	906	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	933	228	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	1009	50	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	1042	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	1051	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	1056	0	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	3111	1	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	5116	4	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	9794	25	1
05139215*2021-07-28*29100*I	05139215	28/07/2021	P14	C	20537	4	1
