CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	200	39	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	212	40	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	239	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	245	9	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	311	24	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	312	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	364	25	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	387	2	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	457	30	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	622	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	658	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	719	19	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	796	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	801	11	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	807	1517	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	880	59	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	887	203	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	892	1731	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	906	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	908	4	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	928	6	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	933	14	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	978	270	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	1004	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	1028	28	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	1043	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	1055	47	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	1071	4	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	3110	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	3127	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	3168	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	3170	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	3206	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	19280	2	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	32534	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	200	58	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	212	53	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	239	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	245	6	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	311	4	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	312	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	364	18	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	387	8	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	457	30	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	622	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	658	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	719	3	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	796	2	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	801	343	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	807	957	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	880	25	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	887	144	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	892	679	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	906	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	908	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	928	4	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	933	29	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	978	338	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	1004	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	1028	3	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	1043	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	1055	18	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	1071	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	3110	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	3127	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	3168	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	3170	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	3206	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	19280	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	32534	6	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	200	47	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	212	54	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	239	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	245	21	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	311	12	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	312	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	364	50	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	387	2	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	457	31	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	622	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	658	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	719	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	796	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	801	77	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	807	1425	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	880	10	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	887	174	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	892	1503	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	906	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	908	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	928	2	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	933	13	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	978	231	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	1004	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	1028	36	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	1043	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	1055	14	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	1071	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	3110	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	3127	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	3168	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	3170	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	3206	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	19280	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	32534	3	1
