CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	46	23	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	69	48	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	150	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	164	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	183	10	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	190	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	200	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	209	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	211	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	212	840	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	223	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	231	13	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	240	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	268	39	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	306	2	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	312	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	390	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	399	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	400	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	404	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	421	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	451	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	452	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	491	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	502	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	515	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	608	3	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	618	17	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	619	18	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	620	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	622	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	623	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	650	2	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	757	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	783	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	793	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	801	11	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	807	404	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	831	7	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	844	4	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	873	2	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	887	15	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	892	105	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	906	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	933	8	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	979	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	9794	112	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	33844	2	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	49953	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	A	50011	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	46	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	69	61	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	150	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	164	2	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	183	17	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	190	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	200	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	209	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	211	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	212	11	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	223	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	231	4	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	240	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	268	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	306	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	312	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	390	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	399	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	400	23	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	404	3	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	421	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	451	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	452	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	491	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	502	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	515	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	608	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	618	16	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	619	15	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	620	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	622	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	623	5	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	650	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	757	3	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	783	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	793	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	801	63	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	807	7	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	831	5	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	844	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	873	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	887	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	892	2	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	906	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	933	8	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	979	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	9794	357	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	33844	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	49953	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	B	50011	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	46	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	69	17	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	150	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	164	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	183	8	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	190	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	200	2	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	209	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	211	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	212	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	223	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	231	2	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	240	131	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	268	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	306	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	312	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	390	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	399	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	400	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	404	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	421	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	451	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	452	5	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	491	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	502	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	515	2	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	608	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	618	18	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	619	33	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	620	3	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	622	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	623	3	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	650	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	757	32	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	783	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	793	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	801	30	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	807	95	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	831	4	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	844	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	873	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	887	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	892	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	906	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	933	13	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	979	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	9794	305	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	33844	0	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	49953	1	1
05172050*2021-08-24*28727*I	05172050	24/08/2021	P1	C	50011	1	1
