CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	69	4	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	189	3	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	193	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	198	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	200	32	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	212	143	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	239	26	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	317	10	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	457	25	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	473	24	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	515	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	518	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	613	4	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	617	3	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	619	78	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	622	94	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	623	10	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	626	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	670	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	678	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	679	4	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	682	9	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	721	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	725	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	757	13	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	793	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	801	8	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	807	592	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	819	8	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	831	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	838	8	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	906	36	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	933	6	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	995	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	998	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	1001	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	1004	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	1009	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	1028	73	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	1043	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	1051	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	1055	5	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	1089	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	2517	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	3168	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	5152	192	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	9794	192	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	9812	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	19280	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	20359	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	20396	3	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	A	50011	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	69	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	189	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	193	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	198	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	200	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	212	24	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	239	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	317	9	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	457	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	473	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	515	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	518	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	613	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	617	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	619	31	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	622	35	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	623	55	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	626	7	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	670	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	678	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	679	6	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	682	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	721	4	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	725	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	757	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	793	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	801	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	807	200	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	819	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	831	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	838	12	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	906	10	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	933	129	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	995	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	998	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	1001	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	1004	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	1009	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	1028	15	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	1043	7	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	1051	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	1055	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	1089	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	2517	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	3168	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	5152	41	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	9794	66	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	9812	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	19280	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	20359	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	20396	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	B	50011	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	69	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	189	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	193	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	198	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	200	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	212	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	239	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	317	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	457	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	473	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	515	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	518	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	613	3	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	617	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	619	6	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	622	14	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	623	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	626	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	670	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	678	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	679	9	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	682	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	721	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	725	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	757	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	793	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	801	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	807	448	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	819	6	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	831	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	838	14	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	906	14	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	933	329	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	995	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	998	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	1001	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	1004	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	1009	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	1028	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	1043	4	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	1051	6	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	1055	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	1089	2	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	2517	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	3168	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	5152	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	9794	5	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	9812	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	19280	1	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	20359	0	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	20396	29	1
05157680*2021-06-08*28673*I	05157680	08/06/2021	C	C	50011	0	1
