CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	388	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	457	21	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	658	3	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	704	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	719	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	757	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	807	5	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	819	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	861	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	880	5	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	887	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	892	2	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	908	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	933	4	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	978	19	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	1009	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	1028	2	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	1051	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	1089	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	2027	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	3127	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	3206	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	4202	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	5116	5	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	19280	4	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	A	23202	3	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	388	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	457	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	658	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	704	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	719	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	757	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	807	52	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	819	2	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	861	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	880	4	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	887	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	892	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	908	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	933	5	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	978	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	1009	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	1028	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	1051	3	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	1089	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	2027	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	3127	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	3206	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	4202	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	5116	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	19280	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	B	23202	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	388	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	457	10	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	658	3	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	704	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	719	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	757	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	807	8	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	819	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	861	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	880	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	887	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	892	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	908	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	933	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	978	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	1009	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	1028	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	1051	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	1089	1	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	2027	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	3127	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	3206	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	4202	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	5116	0	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	19280	13	1
06710043*2021-08-20*28239*I	06710043	20/08/2021	TTGA	C	23202	0	1
