CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	46	78	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	69	7	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	140	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	183	6	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	212	18	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	322	15	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	364	20	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	399	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	404	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	502	16	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	608	3	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	618	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	619	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	623	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	625	33	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	757	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	783	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	801	32	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	807	216	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	831	3	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	838	17	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	887	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	906	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	933	5	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	2393	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	3111	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	43152	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	A	50011	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	46	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	69	3	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	140	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	183	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	212	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	322	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	364	88	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	399	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	404	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	502	3	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	608	5	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	618	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	619	8	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	623	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	625	13	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	757	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	783	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	801	3	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	807	3	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	831	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	838	15	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	887	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	906	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	933	3	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	2393	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	3111	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	43152	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	B	50011	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	46	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	69	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	140	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	183	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	212	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	322	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	364	130	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	399	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	404	4	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	502	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	608	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	618	2	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	619	9	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	623	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	625	33	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	757	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	783	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	801	32	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	807	26	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	831	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	838	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	887	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	906	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	933	1	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	2393	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	3111	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	43152	0	1
06147220*2021-08-10*24293*I	06147220	10/08/2021	TP5	C	50011	1	1
