CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	46	3	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	69	24	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	183	3	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	197	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	200	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	207	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	212	76	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	221	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	224	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	231	10	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	239	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	245	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	268	5	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	312	64	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	317	40	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	318	10	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	319	8	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	387	3	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	390	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	421	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	451	88	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	457	76	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	608	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	613	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	617	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	619	80	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	622	320	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	623	16	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	650	14	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	657	4	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	670	6	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	679	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	682	16	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	691	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	719	4	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	747	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	753	5	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	757	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	783	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	801	5	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	807	176	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	841	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	892	176	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	906	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	933	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	978	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	997	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	1028	25	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	1043	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	1056	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	3159	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	3163	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	3170	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	5147	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	9794	24	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	A	33830	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	46	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	69	105	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	183	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	197	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	200	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	207	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	212	9	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	221	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	224	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	231	19	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	239	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	245	10	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	268	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	312	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	317	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	318	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	319	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	387	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	390	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	421	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	451	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	457	14	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	608	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	613	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	617	3	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	619	7	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	622	21	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	623	7	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	650	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	657	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	670	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	679	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	682	5	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	691	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	719	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	747	3	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	753	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	757	3	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	783	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	801	80	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	807	144	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	841	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	892	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	906	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	933	57	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	978	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	997	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	1028	152	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	1043	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	1056	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	3159	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	3163	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	3170	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	5147	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	9794	112	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	B	33830	8	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	46	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	69	3	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	183	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	197	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	200	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	207	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	212	24	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	221	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	224	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	231	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	239	7	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	245	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	268	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	312	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	317	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	318	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	319	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	387	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	390	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	421	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	451	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	457	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	608	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	613	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	617	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	619	3	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	622	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	623	2	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	650	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	657	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	670	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	679	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	682	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	691	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	719	6	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	747	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	753	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	757	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	783	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	801	196	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	807	108	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	841	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	892	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	906	1	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	933	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	978	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	997	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	1028	3	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	1043	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	1056	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	3159	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	3163	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	3170	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	5147	0	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	9794	53	1
06580274*2021-07-06*24542*I	06580274	06/07/2021	PTP8	C	33830	1	1
