CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	193	4	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	200	5	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	212	5	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	224	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	363	4	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	457	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	518	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	650	2	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	801	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	807	46	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	819	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	880	360	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	888	896	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	892	104	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	906	5	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	908	3	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	933	67	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	978	441	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1009	3	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1028	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1030	6	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1042	4	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1043	4	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1044	13	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1055	45	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1087	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	9794	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	20396	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	193	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	200	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	212	6	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	224	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	363	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	457	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	518	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	650	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	801	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	807	20	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	819	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	880	5	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	888	149	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	892	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	906	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	908	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	933	27	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	978	94	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	1009	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	1028	5	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	1030	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	1042	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	1043	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	1044	6	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	1055	12	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	1087	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	9794	29	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	20396	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	193	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	200	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	212	4	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	224	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	363	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	457	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	518	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	650	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	801	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	807	36	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	819	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	880	30	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	888	99	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	892	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	906	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	908	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	933	33	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	978	146	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	1009	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	1028	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	1030	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	1042	6	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	1043	5	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	1044	2	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	1055	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	1087	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	9794	3	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	C	20396	4	1
