CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	699	3	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	793	5	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	801	3	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	807	208	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	880	273	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	928	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	933	286	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	997	84	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	1028	27	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	1042	3	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	1044	7	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	2611	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	3111	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	3168	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	3170	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	699	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	793	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	801	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	807	208	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	880	11	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	928	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	933	96	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	997	7	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	1028	2	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	1042	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	1044	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	2611	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	3111	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	3168	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	3170	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	699	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	793	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	801	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	807	236	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	880	36	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	928	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	933	104	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	997	48	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	1028	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	1042	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	1044	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	2611	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	3111	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	3168	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	3170	1	1
