CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	183	4	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	189	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	212	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	239	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	245	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	286	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	292	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	322	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	364	10	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	613	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	618	2	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	619	17	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	623	75	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	625	2	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	650	4	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	704	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	757	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	783	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	801	14	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	807	60	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	819	2	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	892	3970	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	906	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	908	2	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	918	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	928	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	933	35	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	978	242	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	994	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	1028	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	1033	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	1042	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	1043	4	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	1055	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	1061	3	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	1071	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	1081	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	3111	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	3163	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	3170	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	3326	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	5152	16	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	9812	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	20359	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	A	50011	3	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	183	2	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	189	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	212	2	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	239	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	245	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	286	10	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	292	11	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	322	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	364	3	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	613	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	618	2	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	619	30	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	623	28	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	625	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	650	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	704	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	757	2	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	783	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	801	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	807	42	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	819	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	892	1108	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	906	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	908	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	918	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	928	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	933	188	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	978	442	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	994	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	1028	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	1033	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	1042	3	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	1043	6	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	1055	7	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	1061	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	1071	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	1081	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	3111	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	3163	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	3170	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	3326	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	5152	5	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	9812	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	20359	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	B	50011	6	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	183	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	189	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	212	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	239	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	245	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	286	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	292	48	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	322	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	364	20	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	613	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	618	5	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	619	174	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	623	83	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	625	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	650	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	704	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	757	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	783	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	801	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	807	40	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	819	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	892	846	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	906	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	908	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	918	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	928	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	933	39	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	978	189	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	994	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	1028	4	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	1033	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	1042	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	1043	5	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	1055	18	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	1061	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	1071	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	1081	2	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	3111	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	3163	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	3170	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	3326	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	5152	2	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	9812	0	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	20359	1	1
06147140*2021-06-23*24291*I	06147140	23/06/2021	P5	C	50011	17	1
