CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	69	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	183	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	200	3	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	212	2	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	311	18	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	364	13	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	399	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	404	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	421	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	457	7	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	502	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	608	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	618	5	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	619	32	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	623	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	637	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	757	2	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	801	17	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	807	19	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	819	4	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	892	1748	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	906	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	933	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	978	2	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	1042	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	1043	2	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	1055	2	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	3111	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	3163	2	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	3168	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	3170	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	A	5152	12	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	69	58	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	183	4	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	200	4	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	212	20	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	311	16	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	364	152	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	399	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	404	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	421	11	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	457	2	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	502	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	608	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	618	6	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	619	29	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	623	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	637	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	757	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	801	13	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	807	103	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	819	5	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	892	26	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	906	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	933	30	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	978	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	1042	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	1043	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	1055	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	3111	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	3163	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	3168	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	3170	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	B	5152	18	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	69	106	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	183	7	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	200	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	212	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	311	13	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	364	102	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	399	3	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	404	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	421	13	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	457	3	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	502	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	608	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	618	11	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	619	50	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	623	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	637	2	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	757	2	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	801	482	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	807	219	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	819	11	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	892	142	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	906	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	933	150	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	978	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	1042	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	1043	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	1055	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	3111	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	3163	0	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	3168	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	3170	1	1
06830152*2021-06-14*24343*I	06830152	14/06/2021	P5	C	5152	11	1
