CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	20	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	46	5	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	69	54	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	156	9	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	164	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	183	21	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	200	37	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	202	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	212	13	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	363	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	364	203	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	390	25	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	394	13	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	400	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	404	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	421	21	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	515	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	608	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	609	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	618	2	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	619	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	747	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	757	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	801	55	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	807	120	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	819	3	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	831	9	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	837	8	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	838	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	887	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	906	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	933	8	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	1043	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	2393	25	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	3111	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	5151	3	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	5152	60	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	A	50792	2	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	20	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	46	2	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	69	33	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	156	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	164	4	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	183	13	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	200	14	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	202	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	212	16	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	363	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	364	126	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	390	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	394	18	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	400	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	404	28	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	421	10	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	515	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	608	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	609	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	618	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	619	3	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	747	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	757	2	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	801	43	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	807	74	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	819	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	831	2	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	837	2	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	838	5	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	887	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	906	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	933	7	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	1043	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	2393	4	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	3111	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	5151	21	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	5152	17	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	B	50792	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	20	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	46	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	69	25	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	156	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	164	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	183	11	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	200	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	202	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	212	15	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	363	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	364	182	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	390	9	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	394	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	400	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	404	39	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	421	13	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	515	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	608	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	609	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	618	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	619	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	747	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	757	2	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	801	21	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	807	162	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	819	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	831	11	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	837	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	838	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	887	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	906	1	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	933	22	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	1043	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	2393	5	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	3111	0	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	5151	14	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	5152	19	1
06710029*2021-07-19*21451*I	06710029	19/07/2021	GMP7	C	50792	0	1
