CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	183	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	193	3	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	200	4	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	212	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	222	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	223	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	224	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	231	3	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	240	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	245	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	306	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	312	3	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	384	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	451	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	457	5	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	502	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	613	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	617	3	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	618	26	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	619	57	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	622	13	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	623	13	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	682	4	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	704	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	725	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	783	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	793	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	801	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	807	720	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	819	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	831	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	838	6	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	880	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	887	3	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	892	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	906	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	908	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	928	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	933	115	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	973	18	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	979	15	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	982	16	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	1004	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	1009	3	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	1029	30	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	1042	4	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	1043	4	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	1055	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	1061	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	1089	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	3168	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	3170	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	9794	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	19280	3	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	33830	15	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	33844	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	A	50011	8	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	183	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	193	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	200	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	212	10	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	222	3	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	223	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	224	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	231	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	240	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	245	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	306	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	312	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	384	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	451	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	457	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	502	7	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	613	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	617	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	618	4	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	619	134	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	622	8	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	623	8	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	682	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	704	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	725	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	783	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	793	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	801	4	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	807	100	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	819	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	831	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	838	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	880	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	887	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	892	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	906	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	908	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	928	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	933	11	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	973	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	979	5	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	982	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	1004	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	1009	3	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	1029	250	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	1042	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	1043	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	1055	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	1061	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	1089	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	3168	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	3170	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	9794	12	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	19280	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	33830	7	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	33844	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	B	50011	5	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	183	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	193	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	200	3	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	212	6	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	222	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	223	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	224	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	231	4	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	240	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	245	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	306	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	312	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	384	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	451	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	457	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	502	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	613	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	617	33	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	618	33	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	619	157	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	622	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	623	22	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	682	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	704	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	725	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	783	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	793	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	801	3	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	807	345	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	819	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	831	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	838	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	880	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	887	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	892	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	906	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	908	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	928	6	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	933	40	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	973	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	979	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	982	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	1004	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	1009	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	1029	207	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	1042	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	1043	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	1055	2	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	1061	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	1089	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	3168	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	3170	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	9794	18	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	19280	0	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	33830	8	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	33844	1	1
05166850*2021-07-01*28561*I	05166850	01/07/2021	TP14	C	50011	4	1
