CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	183	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	200	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	212	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	399	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	421	2	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	451	10	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	473	22	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	491	4	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	604	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	608	4	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	618	6	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	620	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	622	2	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	623	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	625	2	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	650	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	671	3	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	704	15	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	725	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	734	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	793	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	801	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	807	556	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	837	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	880	4	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	887	219	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	888	167	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	892	52	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	902	10	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	906	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	908	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	933	253	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	973	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	979	6	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	1029	31	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	1042	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	1043	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	1087	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	1089	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	2379	2	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	2395	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	3163	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	3168	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	3170	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	3206	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	9794	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	A	19280	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	183	4	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	200	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	212	3	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	399	3	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	421	12	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	451	5	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	473	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	491	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	604	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	608	2	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	618	16	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	620	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	622	8	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	623	3	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	625	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	650	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	671	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	704	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	725	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	734	3	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	793	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	801	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	807	34	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	837	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	880	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	887	55	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	888	45	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	892	105	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	902	3	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	906	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	908	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	933	76	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	973	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	979	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	1029	40	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	1042	3	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	1043	2	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	1087	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	1089	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	2379	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	2395	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	3163	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	3168	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	3170	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	3206	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	9794	11	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	B	19280	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	183	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	200	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	212	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	399	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	421	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	451	2	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	473	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	491	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	604	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	608	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	618	6	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	620	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	622	2	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	623	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	625	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	650	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	671	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	704	5	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	725	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	734	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	793	2	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	801	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	807	131	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	837	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	880	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	887	13	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	888	3	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	892	14	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	902	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	906	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	908	2	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	933	82	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	973	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	979	4	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	1029	6	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	1042	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	1043	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	1087	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	1089	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	2379	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	2395	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	3163	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	3168	1	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	3170	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	3206	0	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	9794	3	1
05229160*2021-06-22*28632*I	05229160	22/06/2021	TP14	C	19280	0	1
