CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	26	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	46	44	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	69	6	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	155	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	156	16	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	164	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	183	3	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	190	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	209	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	212	6	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	286	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	292	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	390	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	399	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	400	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	404	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	421	3	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	451	4	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	473	19	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	491	24	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	502	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	608	4	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	618	6	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	619	9	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	620	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	623	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	637	7	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	757	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	801	32	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	807	188	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	819	3	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	831	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	837	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	838	3	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	872	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	892	1140	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	933	20	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	1009	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	3159	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	3163	5	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	9794	40	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	A	20537	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	26	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	46	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	69	16	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	155	21	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	156	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	164	10	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	183	4	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	190	40	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	209	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	212	42	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	286	6	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	292	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	390	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	399	7	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	400	4	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	404	17	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	421	5	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	451	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	473	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	491	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	502	51	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	608	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	618	17	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	619	344	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	620	17	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	623	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	637	15	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	757	3	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	801	4	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	807	11	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	819	3	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	831	6	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	837	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	838	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	872	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	892	385	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	933	122	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	1009	57	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	3159	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	3163	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	9794	514	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	B	20537	4	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	26	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	46	4	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	69	9	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	155	40	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	156	26	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	164	18	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	183	14	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	190	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	209	8	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	212	38	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	286	7	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	292	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	390	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	399	5	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	400	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	404	17	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	421	3	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	451	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	473	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	491	20	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	502	14	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	608	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	618	24	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	619	152	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	620	24	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	623	5	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	637	35	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	757	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	801	9	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	807	64	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	819	3	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	831	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	837	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	838	2	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	872	3	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	892	275	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	933	225	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	1009	44	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	3159	1	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	3163	0	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	9794	295	1
05139390*2021-07-05*28458*I	05139390	05/07/2021	TP3	C	20537	7	1
