CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	200	3	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	207	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	212	22	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	231	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	245	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	364	603	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	387	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	390	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	457	156	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	514	3	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	518	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	617	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	622	24	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	650	14	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	657	6	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	658	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	682	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	699	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	753	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	783	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	801	27	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	807	787	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	819	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	880	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	906	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	933	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	967	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	978	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	994	8	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	1028	5	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	1055	18	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	2517	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	2611	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	3127	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	3168	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	3170	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	5152	9	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	19280	8	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	200	8	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	207	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	212	19	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	231	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	245	7	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	364	332	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	387	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	390	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	457	100	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	514	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	518	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	617	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	622	22	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	650	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	657	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	658	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	682	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	699	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	753	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	783	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	801	4	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	807	875	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	819	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	880	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	906	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	933	47	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	967	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	978	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	994	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	1028	86	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	1055	7	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	2517	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	2611	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	3127	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	3168	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	3170	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	5152	13	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	19280	3	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	200	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	207	6	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	212	106	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	231	5	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	245	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	364	757	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	387	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	390	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	457	28	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	514	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	518	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	617	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	622	43	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	650	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	657	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	658	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	682	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	699	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	753	4	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	783	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	801	863	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	807	224	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	819	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	880	3	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	906	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	933	12	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	967	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	978	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	994	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	1028	142	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	1055	18	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	2517	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	2611	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	3127	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	3168	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	3170	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	5152	20	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	19280	0	1
