CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	46	26	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	69	230	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	156	72	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	164	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	169	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	170	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	183	10	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	190	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	211	28	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	212	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	268	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	276	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	281	4	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	286	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	292	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	311	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	312	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	321	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	322	21	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	339	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	364	117	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	404	4	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	421	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	451	163	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	457	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	502	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	552	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	608	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	618	183	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	619	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	623	4	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	719	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	749	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	753	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	757	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	759	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	765	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	771	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	773	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	801	76	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	807	1167	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	819	2	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	831	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	839	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	887	42	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	892	51	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	906	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	933	2	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	978	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	992	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	998	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	1028	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	1043	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	1054	2	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	1064	89	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	1089	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	2393	5	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	2884	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	3163	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	3170	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	3202	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	3206	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	5082	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	A	9813	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	46	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	69	144	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	156	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	164	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	169	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	170	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	183	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	190	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	211	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	212	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	268	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	276	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	281	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	286	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	292	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	311	2	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	312	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	321	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	322	13	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	339	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	364	59	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	404	61	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	421	4	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	451	152	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	457	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	502	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	552	2	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	608	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	618	10	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	619	31	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	623	25	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	719	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	749	2	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	753	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	757	2	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	759	7	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	765	12	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	771	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	773	22	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	801	6	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	807	68	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	819	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	831	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	839	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	887	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	892	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	906	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	933	6	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	978	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	992	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	998	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	1028	8	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	1043	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	1054	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	1064	46	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	1089	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	2393	7	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	2884	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	3163	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	3170	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	3202	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	3206	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	5082	6	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	B	9813	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	46	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	69	200	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	156	4	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	164	2	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	169	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	170	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	183	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	190	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	211	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	212	6	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	268	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	276	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	281	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	286	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	292	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	311	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	312	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	321	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	322	13	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	339	2	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	364	87	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	404	32	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	421	15	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	451	6	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	457	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	502	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	552	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	608	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	618	2	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	619	4	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	623	26	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	719	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	749	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	753	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	757	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	759	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	765	14	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	771	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	773	28	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	801	30	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	807	7	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	819	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	831	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	839	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	887	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	892	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	906	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	933	4	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	978	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	992	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	998	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	1028	2	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	1043	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	1054	5	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	1064	98	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	1089	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	2393	1	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	2884	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	3163	3	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	3170	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	3202	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	3206	0	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	5082	4	1
05183930*2021-07-21*28616*I	05183930	21/07/2021	P1	C	9813	0	1
