CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	193	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	200	3	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	231	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	245	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	312	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	364	83	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	387	14	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	457	23	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	609	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	617	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	619	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	622	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	657	3	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	658	7	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	670	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	682	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	722	15	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	725	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	801	58	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	807	933	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	819	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	831	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	836	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	856	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	880	267	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	887	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	892	146	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	906	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	908	6	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	928	3	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	933	18	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	972	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	973	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	978	25	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	982	9	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	994	15	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	1009	46	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	1028	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	1033	8	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	1042	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	1043	34	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	1055	133	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	1071	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	1087	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	2517	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	3106	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	3127	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	3168	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	3170	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	3206	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	4202	11	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	19280	3	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	A	32534	4	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	193	6	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	200	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	231	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	245	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	312	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	364	125	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	387	3	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	457	55	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	609	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	617	27	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	619	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	622	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	657	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	658	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	670	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	682	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	722	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	725	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	801	25	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	807	1213	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	819	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	831	8	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	836	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	856	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	880	112	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	887	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	892	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	906	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	908	4	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	928	5	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	933	33	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	972	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	973	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	978	55	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	982	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	994	9	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	1009	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	1028	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	1033	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	1042	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	1043	223	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	1055	185	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	1071	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	1087	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	2517	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	3106	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	3127	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	3168	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	3170	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	3206	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	4202	282	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	19280	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	B	32534	6	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	193	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	200	9	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	231	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	245	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	312	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	364	98	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	387	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	457	22	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	609	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	617	49	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	619	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	622	16	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	657	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	658	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	670	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	682	3	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	722	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	725	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	801	20	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	807	2609	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	819	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	831	4	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	836	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	856	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	880	272	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	887	123	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	892	73	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	906	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	908	4	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	928	5	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	933	5	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	972	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	973	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	978	38	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	982	8	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	994	9	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	1009	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	1028	2	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	1033	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	1042	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	1043	507	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	1055	142	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	1071	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	1087	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	2517	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	3106	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	3127	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	3168	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	3170	1	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	3206	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	4202	339	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	19280	0	1
06300056*2021-07-01*28195*I	06300056	01/07/2021	MP6	C	32534	1	1
