CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	69	4	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	200	15	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	322	5	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	363	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	383	14	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	390	4	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	473	3	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	502	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	518	3	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	549	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	613	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	618	8	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	619	8	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	622	6	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	623	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	625	64	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	670	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	682	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	687	3	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	783	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	793	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	801	4	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	807	12	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	822	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	824	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	831	4	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	837	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	838	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	892	31	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	906	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	908	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	928	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	933	50	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	1004	42	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	3110	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	9794	90	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	A	20537	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	69	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	200	3	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	322	44	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	363	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	383	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	390	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	473	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	502	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	518	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	549	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	613	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	618	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	619	16	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	622	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	623	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	625	3	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	670	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	682	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	687	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	783	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	793	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	801	10	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	807	48	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	822	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	824	4	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	831	3	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	837	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	838	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	892	25	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	906	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	908	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	928	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	933	175	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	1004	94	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	3110	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	9794	63	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	B	20537	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	69	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	200	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	322	10	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	363	3	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	383	10	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	390	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	473	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	502	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	518	7	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	549	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	613	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	618	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	619	6	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	622	5	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	623	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	625	7	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	670	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	682	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	687	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	783	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	793	6	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	801	64	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	807	9	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	822	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	824	4	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	831	2	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	837	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	838	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	892	4	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	906	1	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	908	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	928	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	933	69	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	1004	26	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	3110	0	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	9794	17	1
05089990*2021-09-28*28259*I	05089990	28/09/2021	TP11	C	20537	0	1
