CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	69	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	183	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	191	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	193	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	197	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	198	3	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	200	4	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	211	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	212	4	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	222	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	231	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	238	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	240	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	288	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	311	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	312	4	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	313	8	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	319	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	363	8	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	384	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	387	19	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	390	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	399	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	421	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	451	8	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	457	31	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	473	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	481	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	497	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	502	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	510	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	515	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	613	47	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	615	3	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	617	6	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	619	36	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	622	19	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	623	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	650	20	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	657	37	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	658	5	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	671	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	678	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	682	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	696	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	698	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	719	107	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	793	6	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	801	3	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	807	49	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	831	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	844	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	887	185	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	888	143	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	892	6	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	906	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	933	157	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	968	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	973	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	995	14	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	998	9	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	1004	9	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	1009	28	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	1029	4	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	1051	18	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	1055	29	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	1087	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	1089	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	2393	4	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	2517	33	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	2714	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	3110	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	3170	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	3206	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	9785	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	9794	5	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	19280	4	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	32271	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	A	33844	13	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	69	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	183	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	191	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	193	6	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	197	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	198	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	200	75	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	211	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	212	21	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	222	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	231	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	238	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	240	39	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	288	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	311	19	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	312	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	313	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	319	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	363	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	384	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	387	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	390	15	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	399	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	421	4	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	451	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	457	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	473	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	481	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	497	3	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	502	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	510	172	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	515	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	613	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	615	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	617	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	619	267	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	622	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	623	20	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	650	3	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	657	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	658	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	671	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	678	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	682	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	696	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	698	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	719	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	793	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	801	1266	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	807	447	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	831	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	844	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	887	6	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	888	14	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	892	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	906	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	933	24	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	968	7	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	973	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	995	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	998	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	1004	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	1009	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	1029	4	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	1051	25	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	1055	10	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	1087	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	1089	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	2393	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	2517	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	2714	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	3110	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	3170	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	3206	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	9785	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	9794	308	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	19280	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	32271	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	B	33844	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	69	3	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	183	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	191	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	193	5	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	197	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	198	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	200	47	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	211	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	212	61	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	222	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	231	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	238	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	240	54	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	288	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	311	15	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	312	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	313	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	319	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	363	4	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	384	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	387	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	390	9	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	399	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	421	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	451	8	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	457	15	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	473	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	481	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	497	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	502	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	510	7	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	515	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	613	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	615	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	617	10	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	619	220	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	622	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	623	26	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	650	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	657	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	658	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	671	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	678	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	682	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	696	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	698	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	719	13	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	793	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	801	734	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	807	460	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	831	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	844	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	887	28	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	888	21	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	892	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	906	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	933	21	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	968	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	973	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	995	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	998	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	1004	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	1009	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	1029	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	1051	12	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	1055	33	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	1087	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	1089	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	2393	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	2517	2	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	2714	3	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	3110	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	3170	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	3206	1	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	9785	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	9794	158	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	19280	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	32271	0	1
05234000*2021-08-25*28643*I	05234000	25/08/2021	GM14	C	33844	0	1
