CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	69	4	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	155	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	183	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	212	33	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	245	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	322	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	339	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	364	22	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	399	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	421	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	443	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	457	8	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	473	6	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	502	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	608	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	613	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	617	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	618	20	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	619	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	623	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	625	6	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	637	8	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	650	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	757	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	801	81	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	807	121	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	838	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	887	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	892	17	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	906	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	933	5	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	1042	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	2391	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	3111	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	5152	71	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	A	20396	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	69	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	155	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	183	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	212	4	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	245	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	322	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	339	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	364	63	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	399	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	421	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	443	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	457	3	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	473	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	502	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	608	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	613	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	617	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	618	7	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	619	6	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	623	6	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	625	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	637	14	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	650	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	757	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	801	85	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	807	27	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	838	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	887	3	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	892	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	906	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	933	70	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	1042	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	2391	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	3111	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	5152	5	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	B	20396	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	69	5	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	155	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	183	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	212	10	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	245	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	322	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	339	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	364	43	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	399	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	421	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	443	4	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	457	5	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	473	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	502	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	608	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	613	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	617	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	618	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	619	28	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	623	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	625	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	637	18	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	650	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	757	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	801	42	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	807	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	838	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	887	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	892	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	906	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	933	25	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	1042	0	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	2391	2	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	3111	1	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	5152	15	1
06068900*2021-06-16*24224*I	06068900	16/06/2021	P5	C	20396	12	1
