CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	66	3	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	69	12	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	200	2	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	212	98	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	311	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	312	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	317	4	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	363	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	384	6	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	390	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	399	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	421	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	473	11	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	481	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	491	2	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	502	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	606	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	608	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	613	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	617	30	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	618	126	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	619	585	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	622	157	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	623	120	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	625	215	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	650	35	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	657	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	671	3	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	678	3	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	682	10	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	740	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	757	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	793	2	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	801	105	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	807	284	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	819	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	824	2	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	831	14	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	837	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	838	88	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	887	154	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	892	295	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	906	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	933	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	973	42	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	979	203	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	1029	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	1042	41	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	1043	4	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	1055	77	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	3110	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	3206	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	9794	23	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	33830	46	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	A	50011	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	66	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	69	2	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	200	2	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	212	115	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	311	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	312	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	317	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	363	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	384	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	390	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	399	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	421	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	473	2	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	481	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	491	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	502	5	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	606	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	608	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	613	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	617	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	618	330	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	619	1710	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	622	120	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	623	120	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	625	120	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	650	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	657	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	671	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	678	7	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	682	15	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	740	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	757	4	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	793	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	801	41	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	807	47	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	819	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	824	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	831	2	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	837	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	838	37	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	887	111	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	892	266	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	906	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	933	2	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	973	76	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	979	115	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	1029	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	1042	2	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	1043	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	1055	25	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	3110	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	3206	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	9794	84	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	33830	44	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	B	50011	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	66	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	69	9	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	200	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	212	22	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	311	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	312	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	317	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	363	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	384	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	390	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	399	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	421	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	473	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	481	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	491	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	502	6	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	606	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	608	2	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	613	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	617	90	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	618	120	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	619	780	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	622	180	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	623	240	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	625	90	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	650	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	657	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	671	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	678	10	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	682	4	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	740	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	757	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	793	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	801	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	807	8	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	819	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	824	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	831	6	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	837	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	838	48	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	887	18	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	892	276	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	906	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	933	41	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	973	26	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	979	42	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	1029	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	1042	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	1043	1	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	1055	14	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	3110	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	3206	0	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	9794	22	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	33830	26	1
05120092*2021-09-02*28365*I	05120092	02/09/2021	TP14	C	50011	0	1
