CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	21	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	69	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	140	17	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	174	10	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	183	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	286	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	292	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	310	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	399	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	404	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	421	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	451	70	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	457	20	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	473	247	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	491	35	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	599	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	604	4	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	608	3	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	613	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	618	9	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	619	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	622	8	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	623	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	636	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	740	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	743	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	753	6	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	793	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	801	17	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	807	528	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	819	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	838	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	841	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	873	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	906	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	933	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	973	3	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	979	37	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	1029	4	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	1042	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	1043	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	1089	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	2393	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	2395	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	3170	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	3206	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	9794	6	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	33830	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	A	50011	12	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	21	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	69	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	140	2	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	174	9	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	183	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	286	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	292	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	310	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	399	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	404	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	421	3	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	451	19	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	457	40	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	473	270	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	491	60	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	599	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	604	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	608	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	613	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	618	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	619	2	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	622	28	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	623	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	636	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	740	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	743	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	753	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	793	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	801	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	807	71	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	819	2	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	838	2	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	841	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	873	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	906	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	933	41	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	973	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	979	38	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	1029	315	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	1042	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	1043	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	1089	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	2393	8	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	2395	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	3170	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	3206	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	9794	2	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	33830	2	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	B	50011	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	21	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	69	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	140	13	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	174	22	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	183	2	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	286	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	292	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	310	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	399	40	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	404	77	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	421	9	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	451	24	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	457	10	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	473	416	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	491	9	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	599	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	604	2	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	608	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	613	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	618	2	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	619	7	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	622	12	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	623	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	636	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	740	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	743	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	753	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	793	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	801	400	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	807	67	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	819	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	838	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	841	4	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	873	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	906	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	933	32	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	973	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	979	2	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	1029	377	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	1042	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	1043	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	1089	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	2393	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	2395	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	3170	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	3206	1	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	9794	60	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	33830	0	1
05124250*2021-06-10*28373*I	05124250	10/06/2021	TP3	C	50011	7	1
