CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	69	20	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	164	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	183	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	200	3	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	212	33	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	221	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	231	44	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	239	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	268	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	292	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	305	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	311	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	312	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	317	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	322	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	339	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	364	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	390	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	399	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	400	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	421	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	457	6	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	502	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	509	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	515	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	617	7	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	618	11	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	619	4	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	620	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	622	19	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	623	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	650	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	670	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	682	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	687	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	719	69	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	735	3	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	747	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	757	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	801	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	807	1073	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	831	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	838	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	880	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	892	3	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	906	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	933	38	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	978	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	1004	6	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	1028	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	1043	22	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	1054	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	1055	40	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	3163	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	3170	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	5152	4	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	19280	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	33830	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	A	50011	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	69	19	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	164	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	183	5	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	200	8	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	212	19	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	221	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	231	11	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	239	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	268	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	292	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	305	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	311	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	312	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	317	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	322	3	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	339	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	364	59	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	390	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	399	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	400	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	421	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	457	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	502	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	509	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	515	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	617	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	618	30	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	619	24	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	620	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	622	10	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	623	4	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	650	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	670	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	682	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	687	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	719	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	735	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	747	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	757	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	801	65	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	807	138	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	831	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	838	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	880	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	892	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	906	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	933	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	978	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	1004	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	1028	196	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	1043	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	1054	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	1055	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	3163	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	3170	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	5152	8	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	19280	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	33830	22	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	B	50011	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	69	64	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	164	5	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	183	48	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	200	6	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	212	49	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	221	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	231	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	239	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	268	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	292	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	305	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	311	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	312	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	317	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	322	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	339	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	364	185	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	390	14	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	399	7	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	400	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	421	14	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	457	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	502	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	509	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	515	5	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	617	5	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	618	37	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	619	31	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	620	11	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	622	11	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	623	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	650	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	670	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	682	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	687	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	719	20	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	735	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	747	13	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	757	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	801	268	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	807	151	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	831	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	838	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	880	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	892	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	906	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	933	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	978	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	1004	5	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	1028	10	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	1043	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	1054	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	1055	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	3163	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	3170	1	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	5152	3	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	19280	2	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	33830	0	1
06170000*2021-08-26*28119*I	06170000	26/08/2021	M1	C	50011	4	1
