CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	21	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	183	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	212	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	451	2	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	473	110	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	491	74	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	613	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	704	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	719	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	728	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	783	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	801	13	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	807	75	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	819	19	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	880	117	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	887	51	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	892	17	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	906	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	933	600	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	979	4	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	997	5	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	998	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	1004	5	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	1009	2	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	1042	123	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	1043	77	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	2028	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	3168	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	3170	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	3206	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	9794	29	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	50011	20	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	21	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	183	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	212	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	451	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	473	26	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	491	7	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	613	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	704	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	719	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	728	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	783	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	801	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	807	8	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	819	16	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	880	55	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	887	22	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	892	13	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	906	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	933	10	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	979	5	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	997	3	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	998	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	1004	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	1009	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	1042	89	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	1043	44	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	2028	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	3168	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	3170	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	3206	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	9794	5	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	50011	7	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	21	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	183	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	212	2	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	451	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	473	29	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	491	57	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	613	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	704	13	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	719	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	728	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	783	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	801	4	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	807	265	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	819	8	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	880	67	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	887	24	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	892	15	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	906	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	933	27	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	979	2	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	997	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	998	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	1004	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	1009	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	1042	129	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	1043	10	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	2028	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	3168	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	3170	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	3206	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	9794	17	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	50011	0	1
