CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	202	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	276	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	364	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	387	6	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	457	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	518	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	622	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	699	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	743	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	757	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	793	4	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	801	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	807	171	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	819	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	861	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	880	6	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	887	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	892	2	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	933	95	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	978	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	1028	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	1043	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	2027	3	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	2395	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	2611	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	3127	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	3140	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	3163	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	3206	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	9785	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	9787	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	19280	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	A	50011	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	202	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	276	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	364	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	387	6	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	457	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	518	9	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	622	7	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	699	6	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	743	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	757	2	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	793	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	801	7	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	807	304	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	819	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	861	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	880	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	887	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	892	19	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	933	9	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	978	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	1028	10	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	1043	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	2027	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	2395	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	2611	3	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	3127	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	3140	2	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	3163	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	3206	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	9785	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	9787	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	19280	4	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	B	50011	19	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	202	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	276	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	364	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	387	2	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	457	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	518	2	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	622	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	699	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	743	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	757	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	793	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	801	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	807	489	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	819	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	861	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	880	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	887	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	892	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	933	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	978	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	1028	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	1043	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	2027	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	2395	2	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	2611	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	3127	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	3140	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	3163	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	3206	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	9785	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	9787	1	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	19280	0	1
06190700*2021-04-16*28189*I	06190700	16/04/2021	MP6	C	50011	0	1
