CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	69	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	183	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	212	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	245	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	322	31	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	339	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	451	4	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	473	18	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	491	21	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	502	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	608	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	619	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	623	3	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	625	24	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	637	3	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	783	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	801	232	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	807	8	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	819	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	838	5	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	892	247	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	906	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	933	3	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	1028	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	1043	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	2393	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	3120	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	3163	7	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	3181	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	9794	41	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	69	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	183	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	212	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	245	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	322	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	339	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	451	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	473	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	491	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	502	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	608	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	619	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	623	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	625	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	637	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	783	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	801	641	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	807	5	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	819	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	838	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	892	218	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	906	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	933	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	1028	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	1043	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	2393	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	3120	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	3163	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	3181	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	9794	658	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	69	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	183	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	212	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	245	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	322	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	339	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	451	5	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	473	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	491	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	502	8	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	608	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	619	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	623	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	625	19	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	637	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	783	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	801	121	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	807	4	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	819	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	838	3	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	892	208	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	906	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	933	6	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	1028	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	1043	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	2393	4	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	3120	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	3163	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	3181	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	9794	389	1
