CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	26	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	183	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	212	92	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	224	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	231	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	312	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	457	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	556	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	618	5	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	622	3	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	623	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	637	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	650	20	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	657	10	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	704	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	719	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	721	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	801	787	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	807	44	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	819	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	837	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	838	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	880	113	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	892	1043	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	906	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	908	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	919	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	928	8	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	933	9	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	967	24	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	978	80	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	994	4	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	1028	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	1037	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	1043	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	1051	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	1056	3	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	1074	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	3170	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	3206	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	A	9794	92	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	26	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	183	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	212	30	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	224	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	231	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	312	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	457	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	556	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	618	5	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	622	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	623	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	637	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	650	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	657	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	704	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	719	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	721	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	801	6	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	807	50	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	819	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	837	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	838	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	880	9	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	892	309	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	906	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	908	3	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	919	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	928	5	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	933	94	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	967	49	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	978	94	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	994	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	1028	15	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	1037	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	1043	7	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	1051	3	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	1056	10	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	1074	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	3170	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	3206	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	B	9794	9	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	26	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	183	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	212	52	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	224	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	231	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	312	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	457	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	556	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	618	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	622	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	623	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	637	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	650	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	657	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	704	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	719	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	721	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	801	100	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	807	80	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	819	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	837	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	838	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	880	4	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	892	368	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	906	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	908	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	919	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	928	7	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	933	62	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	967	9	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	978	12	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	994	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	1028	2	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	1037	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	1043	1	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	1051	7	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	1056	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	1074	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	3170	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	3206	0	1
06800002*2021-09-07*24555*I	06800002	07/09/2021	TP15	C	9794	30	1
