CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	10	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	26	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	46	8	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	69	27	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	116	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	132	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	140	12	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	150	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	170	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	183	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	322	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	364	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	404	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	421	6	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	753	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	757	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	783	8	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	801	10	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	807	582	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	831	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	838	3	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	906	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	3111	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	3120	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	3163	32	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	A	50011	17	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	10	7	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	26	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	46	10	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	69	53	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	116	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	132	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	140	11	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	150	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	170	11	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	183	5	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	322	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	364	15	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	404	16	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	421	6	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	753	5	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	757	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	783	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	801	54	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	807	413	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	831	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	838	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	906	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	3111	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	3120	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	3163	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	B	50011	8	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	10	5	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	26	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	46	11	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	69	142	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	116	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	132	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	140	16	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	150	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	170	3	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	183	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	322	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	364	18	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	404	13	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	421	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	753	1	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	757	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	783	4	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	801	5	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	807	329	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	831	3	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	838	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	906	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	3111	0	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	3120	2	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	3163	8	1
06133330*2021-02-22*24267*I	06133330	22/02/2021	MP2	C	50011	22	1
