CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	69	3	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	155	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	164	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	183	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	193	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	200	3	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	202	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	212	17	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	292	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	339	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	364	10	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	383	10	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	387	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	457	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	518	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	618	33	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	619	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	622	3	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	623	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	625	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	637	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	650	18	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	670	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	682	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	687	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	757	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	801	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	807	972	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	819	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	837	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	838	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	880	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	888	73	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	892	657	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	906	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	908	11	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	933	61	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	967	9	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	978	2096	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	995	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	1004	139	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	1055	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	1061	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	3111	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	3163	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	3168	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	3170	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	3206	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	5152	6	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	9812	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	19280	112	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	A	20396	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	69	10	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	155	3	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	164	17	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	183	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	193	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	200	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	202	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	212	93	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	292	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	339	16	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	364	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	383	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	387	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	457	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	518	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	618	47	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	619	121	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	622	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	623	10	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	625	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	637	11	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	650	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	670	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	682	3	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	687	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	757	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	801	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	807	52	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	819	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	837	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	838	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	880	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	888	37	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	892	563	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	906	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	908	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	933	72	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	967	8	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	978	92	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	995	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	1004	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	1055	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	1061	8	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	3111	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	3163	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	3168	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	3170	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	3206	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	5152	5	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	9812	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	19280	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	B	20396	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	69	64	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	155	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	164	14	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	183	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	193	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	200	6	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	202	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	212	57	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	292	8	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	339	17	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	364	135	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	383	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	387	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	457	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	518	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	618	51	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	619	88	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	622	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	623	26	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	625	3	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	637	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	650	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	670	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	682	9	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	687	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	757	3	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	801	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	807	84	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	819	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	837	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	838	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	880	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	888	28	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	892	668	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	906	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	908	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	933	26	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	967	13	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	978	495	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	995	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	1004	4	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	1055	2	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	1061	6	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	3111	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	3163	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	3168	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	3170	1	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	3206	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	5152	31	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	9812	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	19280	0	1
06202750*2021-06-10*21395*I	06202750	10/06/2021	TP6	C	20396	0	1
