CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	69	234	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	164	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	183	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	193	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	200	2	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	212	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	224	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	231	5	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	312	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	364	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	383	13	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	421	2	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	457	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	491	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	502	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	608	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	619	3	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	637	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	670	7	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	682	6	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	704	2	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	734	3	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	753	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	757	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	807	309	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	819	2	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	831	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	837	2	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	838	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	872	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	887	2	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	906	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	933	5	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	A	5152	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	69	91	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	164	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	183	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	193	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	200	4	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	212	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	224	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	231	3	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	312	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	364	20	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	383	18	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	421	2	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	457	3	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	491	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	502	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	608	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	619	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	637	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	670	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	682	3	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	704	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	734	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	753	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	757	4	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	807	213	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	819	6	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	831	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	837	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	838	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	872	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	887	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	906	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	933	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	B	5152	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	69	141	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	164	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	183	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	193	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	200	4	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	212	2	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	224	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	231	2	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	312	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	364	40	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	383	32	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	421	3	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	457	13	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	491	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	502	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	608	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	619	20	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	637	4	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	670	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	682	2	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	704	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	734	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	753	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	757	3	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	807	122	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	819	5	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	831	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	837	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	838	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	872	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	887	0	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	906	1	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	933	2	1
06111555*2021-07-20*21431*I	06111555	20/07/2021	GMP7	C	5152	0	1
