CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	21	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	127	4	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	140	17	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	183	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	292	4	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	399	6	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	421	12	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	451	11	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	473	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	491	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	518	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	604	2	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	618	15	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	622	300	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	625	8	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	704	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	793	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	807	79	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	819	3	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	880	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	906	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	933	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	979	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	997	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	1004	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	1029	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	1042	23	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	1043	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	2395	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	2612	2	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	3168	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	3170	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	3206	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	5219	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	9794	52	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	A	19280	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	21	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	127	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	140	14	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	183	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	292	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	399	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	421	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	451	40	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	473	3	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	491	3	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	518	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	604	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	618	7	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	622	303	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	625	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	704	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	793	2	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	807	110	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	819	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	880	6	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	906	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	933	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	979	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	997	45	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	1004	14	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	1029	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	1042	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	1043	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	2395	2	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	2612	9	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	3168	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	3170	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	3206	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	5219	2	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	9794	46	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	B	19280	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	21	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	127	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	140	6	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	183	2	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	292	2	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	399	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	421	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	451	6	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	473	3	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	491	5	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	518	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	604	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	618	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	622	686	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	625	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	704	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	793	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	807	65	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	819	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	880	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	906	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	933	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	979	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	997	32	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	1004	28	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	1029	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	1042	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	1043	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	2395	0	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	2612	15	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	3168	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	3170	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	3206	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	5219	1	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	9794	100	1
05119105*2021-06-09*28350*I	05119105	09/06/2021	TP14	C	19280	2	1
