CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	69	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	193	5	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	197	32	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	200	7	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	212	4	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	240	4	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	310	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	311	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	312	22	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	317	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	387	12	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	390	35	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	399	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	421	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	443	4	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	451	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	457	94	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	475	15	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	502	4	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	510	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	518	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	615	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	617	5	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	619	53	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	622	3	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	623	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	650	4	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	657	31	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	658	13	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	682	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	719	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	753	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	783	18	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	807	457	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	819	7	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	838	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	862	72	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	880	26	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	906	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	908	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	933	18	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	968	3	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	973	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	994	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	995	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	997	19	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	1004	21	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	1009	28	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	1029	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	1030	3	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	1051	109	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	1055	12	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	1087	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	1089	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	2714	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	3106	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	3114	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	3127	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	3170	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	3206	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	5117	11	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	9794	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	29151	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	A	31231	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	69	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	193	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	197	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	200	3	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	212	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	240	3	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	310	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	311	6	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	312	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	317	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	387	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	390	3	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	399	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	421	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	443	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	451	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	457	14	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	475	4	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	502	5	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	510	8	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	518	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	615	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	617	28	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	619	304	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	622	37	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	623	9	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	650	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	657	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	658	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	682	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	719	3	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	753	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	783	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	807	480	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	819	3	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	838	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	862	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	880	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	906	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	908	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	933	240	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	968	8	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	973	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	994	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	995	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	997	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	1004	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	1009	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	1029	4	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	1030	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	1051	5	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	1055	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	1087	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	1089	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	2714	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	3106	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	3114	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	3127	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	3170	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	3206	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	5117	6	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	9794	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	29151	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	B	31231	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	69	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	193	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	197	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	200	3	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	212	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	240	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	310	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	311	5	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	312	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	317	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	387	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	390	20	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	399	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	421	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	443	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	451	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	457	10	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	475	7	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	502	4	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	510	14	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	518	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	615	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	617	38	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	619	257	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	622	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	623	15	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	650	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	657	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	658	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	682	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	719	5	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	753	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	783	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	807	528	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	819	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	838	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	862	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	880	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	906	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	908	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	933	93	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	968	21	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	973	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	994	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	995	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	997	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	1004	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	1009	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	1029	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	1030	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	1051	99	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	1055	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	1087	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	1089	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	2714	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	3106	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	3114	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	3127	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	3170	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	3206	1	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	5117	2	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	9794	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	29151	0	1
05119750*2021-08-31*28353*I	05119750	31/08/2021	M14/3-11	C	31231	0	1
