CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	26	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	69	44	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	127	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	164	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	183	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	200	8	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	210	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	211	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	212	10	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	223	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	239	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	311	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	364	68	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	383	4	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	387	4	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	390	20	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	394	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	399	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	421	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	457	56	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	473	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	474	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	604	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	608	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	613	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	618	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	619	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	623	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	678	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	682	2	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	757	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	801	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	807	96	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	819	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	831	2	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	837	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	872	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	892	14	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	906	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	933	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	2393	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	2517	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	3111	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	A	20396	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	26	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	69	60	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	127	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	164	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	183	4	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	200	4	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	210	2	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	211	13	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	212	10	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	223	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	239	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	311	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	364	63	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	383	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	387	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	390	8	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	394	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	399	16	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	421	14	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	457	78	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	473	3	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	474	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	604	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	608	2	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	613	4	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	618	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	619	11	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	623	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	678	5	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	682	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	757	3	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	801	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	807	33	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	819	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	831	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	837	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	872	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	892	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	906	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	933	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	2393	2	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	2517	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	3111	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	B	20396	4	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	26	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	69	22	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	127	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	164	2	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	183	3	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	200	2	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	210	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	211	5	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	212	22	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	223	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	239	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	311	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	364	132	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	383	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	387	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	390	20	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	394	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	399	9	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	421	13	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	457	54	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	473	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	474	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	604	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	608	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	613	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	618	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	619	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	623	3	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	678	2	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	682	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	757	4	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	801	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	807	36	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	819	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	831	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	837	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	872	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	892	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	906	1	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	933	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	2393	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	2517	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	3111	0	1
06580300*2021-07-20*21449*I	06580300	20/07/2021	TP7	C	20396	15	1
