CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	10	589	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	21	4	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	26	3	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	46	37	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	69	457	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	140	14	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	150	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	164	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	183	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	276	20	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	364	34	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	404	20	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	421	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	608	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	757	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	783	292	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	801	87	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	807	204	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	831	6	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	906	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	3120	3	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	50011	45	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	10	720	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	21	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	26	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	46	4	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	69	59	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	140	2	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	150	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	164	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	183	3	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	276	7	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	364	511	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	404	74	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	421	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	608	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	757	3	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	783	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	801	11	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	807	20	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	831	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	906	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	3120	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	50011	2	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	10	830	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	21	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	26	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	46	2	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	69	329	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	140	3	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	150	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	164	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	183	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	276	108	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	364	375	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	404	35	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	421	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	608	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	757	16	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	783	13	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	801	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	807	12	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	831	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	906	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	3120	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	50011	6	1
