CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	14	511	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	69	13	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	183	4	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	193	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	197	11	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	207	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	212	541	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	222	50	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	223	2	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	224	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	231	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	240	8	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	265	822	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	288	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	311	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	312	4	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	313	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	317	3	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	384	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	399	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	400	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	421	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	443	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	457	232	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	473	6	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	475	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	481	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	510	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	515	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	613	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	618	49	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	619	34	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	622	76	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	623	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	624	19	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	650	11	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	678	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	679	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	682	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	719	9	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	757	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	801	7	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	807	642	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	831	3	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	838	2	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	873	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	880	48	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	892	8	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	906	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	933	15	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	973	2	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	979	8	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	997	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	1009	6	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	1029	3	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	1051	5	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	1055	2	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	1089	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	2395	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	3110	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	3168	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	3170	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	3206	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	5117	63	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	9794	12	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	23599	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	32271	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	33830	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	A	50011	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	14	107	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	69	115	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	183	2	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	193	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	197	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	207	9	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	212	156	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	222	132	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	223	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	224	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	231	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	240	308	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	265	960	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	288	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	311	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	312	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	313	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	317	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	384	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	399	26	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	400	2	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	421	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	443	4	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	457	11	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	473	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	475	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	481	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	510	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	515	6	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	613	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	618	10	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	619	141	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	622	10	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	623	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	624	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	650	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	678	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	679	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	682	3	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	719	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	757	4	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	801	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	807	45	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	831	3	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	838	2	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	873	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	880	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	892	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	906	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	933	3	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	973	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	979	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	997	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	1009	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	1029	24	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	1051	18	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	1055	22	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	1089	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	2395	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	3110	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	3168	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	3170	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	3206	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	5117	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	9794	26	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	23599	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	32271	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	33830	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	B	50011	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	14	82	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	69	52	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	183	5	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	193	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	197	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	207	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	212	262	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	222	220	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	223	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	224	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	231	2	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	240	265	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	265	507	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	288	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	311	4	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	312	6	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	313	3	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	317	3	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	384	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	399	18	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	400	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	421	4	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	443	14	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	457	77	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	473	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	475	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	481	4	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	510	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	515	4	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	613	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	618	21	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	619	100	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	622	6	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	623	3	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	624	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	650	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	678	3	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	679	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	682	5	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	719	49	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	757	3	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	801	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	807	36	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	831	4	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	838	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	873	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	880	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	892	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	906	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	933	21	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	973	9	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	979	7	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	997	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	1009	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	1029	73	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	1051	12	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	1055	5	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	1089	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	2395	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	3110	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	3168	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	3170	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	3206	1	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	5117	32	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	9794	12	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	23599	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	32271	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	33830	0	1
05126040*2021-10-12*28411*I	05126040	12/10/2021	M3/19	C	50011	0	1
