CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	193	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	200	24	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	212	66	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	239	6	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	245	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	249	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	312	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	364	31	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	457	14	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	613	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	617	4	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	619	14	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	622	75	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	650	3	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	658	4	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	801	12	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	807	57	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	844	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	880	3	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	887	118	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	892	163	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	906	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	908	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	918	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	928	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	933	3	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	978	6	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	995	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1009	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1028	15	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1030	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1043	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1051	23	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1054	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1055	74	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	3110	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	4226	48	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	19280	9	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	32534	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	193	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	200	19	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	212	72	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	239	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	245	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	249	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	312	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	364	397	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	457	5	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	613	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	617	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	619	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	622	6	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	650	5	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	658	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	801	3388	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	807	161	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	844	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	880	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	887	54	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	892	41	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	906	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	908	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	918	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	928	4	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	933	18	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	978	14	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	995	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1009	3	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1028	53	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1030	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1043	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1051	12	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1054	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1055	37	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	3110	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	4226	50	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	19280	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	32534	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	193	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	200	17	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	212	143	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	239	4	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	245	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	249	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	312	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	364	285	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	457	7	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	613	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	617	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	619	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	622	12	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	650	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	658	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	801	708	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	807	14	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	844	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	880	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	887	90	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	892	145	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	906	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	908	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	918	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	928	3	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	933	104	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	978	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	995	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1009	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1028	10	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1030	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1043	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1051	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1054	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1055	90	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	3110	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	4226	18	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	19280	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	32534	0	1
