CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	212	8	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	276	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	286	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	288	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	312	11	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	317	8	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	322	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	384	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	399	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	457	5	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	473	31	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	481	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	502	3	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	608	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	609	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	613	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	619	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	622	72	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	623	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	650	28	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	657	7	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	671	3	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	682	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	753	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	783	7	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	807	185	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	837	3	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	838	38	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	880	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	887	18	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	892	9	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	906	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	933	150	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	979	74	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	997	10	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	1004	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	1009	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	1029	5	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	1037	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	1041	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	1042	4	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	1043	3	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	1087	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	1089	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	2395	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	3127	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	3168	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	3206	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	9794	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	19280	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	A	33844	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	212	11	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	276	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	286	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	288	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	312	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	317	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	322	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	384	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	399	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	457	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	473	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	481	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	502	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	608	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	609	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	613	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	619	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	622	8	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	623	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	650	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	657	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	671	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	682	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	753	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	783	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	807	120	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	837	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	838	3	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	880	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	887	4	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	892	3	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	906	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	933	83	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	979	15	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	997	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	1004	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	1009	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	1029	6	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	1037	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	1041	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	1042	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	1043	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	1087	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	1089	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	2395	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	3127	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	3168	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	3206	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	9794	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	19280	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	B	33844	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	212	8	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	276	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	286	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	288	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	312	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	317	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	322	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	384	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	399	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	457	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	473	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	481	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	502	10	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	608	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	609	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	613	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	619	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	622	16	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	623	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	650	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	657	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	671	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	682	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	753	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	783	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	807	160	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	837	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	838	4	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	880	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	887	3	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	892	2	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	906	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	933	39	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	979	62	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	997	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	1004	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	1009	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	1029	5	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	1037	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	1041	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	1042	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	1043	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	1087	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	1089	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	2395	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	3127	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	3168	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	3206	0	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	9794	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	19280	1	1
05234007*2021-09-27*28645*I	05234007	27/09/2021	TP14	C	33844	0	1
