CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	14	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	69	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	150	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	183	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	193	4	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	198	30	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	200	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	207	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	212	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	222	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	223	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	231	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	240	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	241	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	265	84	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	276	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	292	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	306	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	311	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	312	2	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	313	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	318	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	322	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	384	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	390	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	399	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	451	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	452	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	457	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	510	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	515	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	608	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	617	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	618	33	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	619	10	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	622	59	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	623	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	650	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	719	4	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	757	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	801	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	807	150	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	819	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	831	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	838	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	880	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	906	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	928	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	933	4	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	968	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	979	6	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	1004	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	1029	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	1055	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	1089	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	2395	3	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	2714	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	3206	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	9794	10	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	33830	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	A	50011	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	14	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	69	81	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	150	2	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	183	18	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	193	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	198	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	200	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	207	16	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	212	167	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	222	228	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	223	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	231	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	240	99	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	241	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	265	480	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	276	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	292	2	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	306	6	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	311	3	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	312	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	313	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	318	3	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	322	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	384	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	390	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	399	6	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	451	10	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	452	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	457	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	510	2	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	515	26	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	608	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	617	21	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	618	295	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	619	74	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	622	21	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	623	116	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	650	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	719	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	757	19	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	801	8	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	807	26	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	819	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	831	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	838	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	880	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	906	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	928	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	933	41	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	968	15	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	979	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	1004	2	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	1029	135	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	1055	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	1089	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	2395	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	2714	4	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	3206	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	9794	73	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	33830	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	B	50011	3	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	14	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	69	22	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	150	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	183	6	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	193	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	198	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	200	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	207	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	212	14	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	222	15	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	223	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	231	8	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	240	286	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	241	7	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	265	28	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	276	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	292	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	306	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	311	8	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	312	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	313	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	318	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	322	3	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	384	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	390	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	399	7	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	451	3	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	452	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	457	2	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	510	8	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	515	6	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	608	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	617	7	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	618	90	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	619	93	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	622	4	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	623	15	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	650	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	719	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	757	47	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	801	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	807	25	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	819	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	831	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	838	2	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	880	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	906	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	928	2	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	933	3	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	968	5	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	979	2	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	1004	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	1029	60	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	1055	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	1089	1	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	2395	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	2714	2	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	3206	0	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	9794	10	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	33830	2	1
05170000*2021-09-30*28581*I	05170000	30/09/2021	G14/1	C	50011	1	1
