CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	69	44	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	140	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	164	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	183	4	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	200	7	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	210	5	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	212	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	221	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	224	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	231	4	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	239	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	311	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	312	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	317	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	383	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	390	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	400	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	421	22	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	450	41	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	457	50	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	473	21	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	481	9	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	491	83	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	502	7	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	604	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	618	26	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	619	36	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	622	22	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	625	8	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	637	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	650	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	670	3	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	678	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	682	9	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	719	22	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	753	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	783	4	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	801	7	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	807	546	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	819	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	831	10	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	838	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	872	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	892	32	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	906	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	933	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	978	18	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	1028	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	1043	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	2391	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	2517	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	3159	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	3163	6	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	3170	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	3181	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	3206	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	9794	17	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	A	20537	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	69	91	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	140	5	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	164	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	183	11	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	200	5	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	210	11	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	212	5	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	221	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	224	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	231	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	239	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	311	3	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	312	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	317	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	383	5	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	390	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	400	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	421	56	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	450	10	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	457	17	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	473	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	481	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	491	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	502	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	604	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	618	10	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	619	78	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	622	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	625	14	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	637	12	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	650	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	670	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	678	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	682	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	719	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	753	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	783	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	801	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	807	320	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	819	9	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	831	15	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	838	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	872	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	892	6	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	906	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	933	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	978	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	1028	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	1043	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	2391	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	2517	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	3159	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	3163	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	3170	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	3181	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	3206	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	9794	478	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	B	20537	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	69	388	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	140	3	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	164	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	183	12	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	200	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	210	86	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	212	3	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	221	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	224	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	231	3	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	239	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	311	4	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	312	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	317	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	383	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	390	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	400	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	421	153	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	450	17	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	457	18	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	473	9	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	481	3	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	491	13	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	502	3	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	604	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	618	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	619	78	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	622	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	625	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	637	32	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	650	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	670	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	678	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	682	2	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	719	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	753	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	783	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	801	371	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	807	141	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	819	5	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	831	4	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	838	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	872	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	892	9	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	906	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	933	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	978	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	1028	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	1043	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	2391	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	2517	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	3159	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	3163	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	3170	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	3181	0	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	3206	1	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	9794	311	1
05095160*2021-06-01*28273*I	05095160	01/06/2021	P19	C	20537	0	1
