CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	46	54	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	69	214	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	164	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	183	4	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	212	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	231	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	239	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	318	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	328	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	364	163	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	383	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	390	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	421	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	491	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	608	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	618	65	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	619	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	623	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	637	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	682	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	719	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	735	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	747	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	753	10	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	757	3	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	793	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	796	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	801	8	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	807	303	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	831	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	837	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	906	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	933	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	1028	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	2024	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	3111	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	3181	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	5152	218	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	33830	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	A	50011	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	46	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	69	154	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	164	105	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	183	3	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	212	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	231	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	239	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	318	3	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	328	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	364	134	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	383	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	390	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	421	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	491	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	608	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	618	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	619	3	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	623	15	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	637	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	682	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	719	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	735	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	747	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	753	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	757	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	793	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	796	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	801	26	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	807	4	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	831	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	837	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	906	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	933	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	1028	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	2024	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	3111	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	3181	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	5152	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	33830	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	B	50011	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	46	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	69	55	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	164	64	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	183	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	212	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	231	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	239	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	318	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	328	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	364	17	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	383	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	390	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	421	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	491	3	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	608	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	618	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	619	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	623	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	637	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	682	4	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	719	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	735	6	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	747	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	753	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	757	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	793	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	796	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	801	12	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	807	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	831	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	837	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	906	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	933	2	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	1028	7	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	2024	1	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	3111	0	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	3181	124	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	5152	24	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	33830	87	1
06128620*2021-06-22*28101*I	06128620	22/06/2021	PTP8	C	50011	0	1
