CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	26	2	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	46	91	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	69	43	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	150	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	155	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	156	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	164	3	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	169	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	183	8	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	200	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	212	388	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	223	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	231	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	268	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	276	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	312	2	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	317	2	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	320	3	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	321	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	322	14	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	339	53	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	364	43	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	390	8	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	400	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	421	2	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	473	6	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	485	2	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	491	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	515	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	608	5	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	618	31	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	619	24	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	620	6	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	622	12	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	623	8	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	650	5	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	747	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	757	5	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	783	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	801	13	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	807	321	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	819	8	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	823	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	831	33	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	841	6	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	906	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	933	37	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	1028	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	1061	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	2393	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	2395	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	3163	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	5140	5	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	5152	28	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	9812	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	33830	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	33844	13	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	A	50011	16	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	26	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	46	4	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	69	53	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	150	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	155	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	156	7	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	164	22	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	169	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	183	19	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	200	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	212	56	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	223	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	231	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	268	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	276	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	312	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	317	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	320	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	321	26	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	322	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	339	8	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	364	46	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	390	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	400	6	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	421	11	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	473	13	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	485	2	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	491	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	515	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	608	13	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	618	23	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	619	8	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	620	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	622	9	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	623	4	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	650	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	747	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	757	49	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	783	9	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	801	209	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	807	263	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	819	8	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	823	2	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	831	6	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	841	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	906	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	933	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	1028	4	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	1061	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	2393	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	2395	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	3163	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	5140	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	5152	5	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	9812	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	33830	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	33844	12	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	B	50011	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	26	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	46	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	69	26	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	150	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	155	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	156	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	164	33	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	169	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	183	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	200	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	212	2	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	223	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	231	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	268	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	276	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	312	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	317	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	320	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	321	53	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	322	3	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	339	5	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	364	24	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	390	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	400	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	421	14	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	473	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	485	10	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	491	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	515	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	608	5	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	618	9	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	619	10	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	620	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	622	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	623	4	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	650	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	747	6	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	757	11	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	783	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	801	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	807	82	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	819	2	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	823	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	831	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	841	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	906	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	933	3	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	1028	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	1061	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	2393	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	2395	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	3163	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	5140	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	5152	3	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	9812	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	33830	1	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	33844	0	1
06166990*2021-08-24*28113*I	06166990	24/08/2021	TP1	C	50011	0	1
