CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	69	9	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	150	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	183	6	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	190	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	211	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	212	126	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	231	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	312	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	321	4	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	322	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	340	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	390	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	399	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	451	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	473	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	485	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	502	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	515	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	608	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	618	10	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	619	4	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	620	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	622	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	623	4	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	650	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	687	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	734	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	753	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	793	3	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	801	6	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	807	528	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	819	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	831	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	838	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	906	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	933	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	997	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	1029	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	1089	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	2517	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	3206	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	9794	272	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	33830	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	33844	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	A	50011	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	69	22	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	150	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	183	5	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	190	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	211	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	212	26	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	231	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	312	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	321	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	322	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	340	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	390	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	399	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	451	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	473	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	485	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	502	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	515	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	608	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	618	3	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	619	4	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	620	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	622	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	623	6	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	650	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	687	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	734	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	753	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	793	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	801	60	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	807	41	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	819	3	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	831	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	838	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	906	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	933	4	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	997	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	1029	4	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	1089	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	2517	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	3206	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	9794	81	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	33830	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	33844	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	B	50011	5	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	69	24	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	150	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	183	4	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	190	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	211	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	212	6	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	231	7	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	312	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	321	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	322	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	340	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	390	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	399	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	451	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	473	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	485	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	502	3	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	515	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	608	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	618	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	619	15	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	620	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	622	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	623	12	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	650	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	687	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	734	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	753	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	793	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	801	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	807	86	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	819	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	831	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	838	2	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	906	1	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	933	12	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	997	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	1029	14	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	1089	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	2517	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	3206	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	9794	17	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	33830	7	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	33844	0	1
05126160*2021-09-08*28420*I	05126160	08/09/2021	TP3	C	50011	1	1
