CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	200	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	212	42	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	221	5	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	239	10	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	312	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	317	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	457	275	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	613	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	650	76	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	657	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	753	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	807	128	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	880	25	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	888	326	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	906	48	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	908	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	928	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	933	103	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	978	37	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	995	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1001	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1004	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1009	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1028	53	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1042	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1044	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1051	44	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1055	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1089	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	2027	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	9794	36	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	19280	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	20396	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	32534	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	200	3	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	212	304	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	221	53	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	239	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	312	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	317	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	457	111	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	613	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	650	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	657	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	753	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	807	84	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	880	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	888	228	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	906	3	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	908	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	928	3	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	933	393	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	978	33	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	995	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1001	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1004	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1009	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1028	146	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1042	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1044	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1051	88	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1055	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1089	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	2027	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	9794	27	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	19280	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	20396	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	32534	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	200	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	212	360	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	221	248	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	239	9	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	312	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	317	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	457	337	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	613	10	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	650	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	657	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	753	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	807	160	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	880	6	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	888	436	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	906	4	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	908	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	928	5	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	933	597	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	978	100	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	995	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1001	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1004	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1009	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1028	161	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1042	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1044	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1051	177	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1055	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1089	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	2027	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	9794	33	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	19280	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	20396	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	32534	1	1
