CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	69	19	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	140	3	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	183	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	200	2	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	209	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	212	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	231	4	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	286	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	310	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	312	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	317	3	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	321	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	322	9	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	399	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	404	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	421	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	451	20	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	473	6	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	485	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	491	25	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	502	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	608	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	613	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	618	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	619	4	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	622	5	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	623	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	625	21	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	637	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	650	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	753	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	757	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	801	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	807	204	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	819	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	831	16	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	838	4	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	892	43	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	906	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	933	52	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	978	19	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	1009	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	1043	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	3159	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	3163	3	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	3170	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	3206	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	9794	45	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	9812	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	A	20537	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	69	29	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	140	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	183	6	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	200	3	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	209	2	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	212	2	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	231	4	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	286	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	310	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	312	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	317	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	321	3	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	322	4	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	399	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	404	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	421	2	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	451	27	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	473	5	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	485	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	491	45	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	502	3	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	608	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	613	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	618	2	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	619	36	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	622	10	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	623	4	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	625	48	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	637	18	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	650	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	753	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	757	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	801	3	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	807	112	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	819	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	831	5	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	838	3	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	892	29	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	906	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	933	8	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	978	88	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	1009	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	1043	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	3159	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	3163	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	3170	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	3206	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	9794	200	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	9812	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	B	20537	2	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	69	215	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	140	2	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	183	9	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	200	2	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	209	2	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	212	5	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	231	9	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	286	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	310	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	312	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	317	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	321	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	322	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	399	4	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	404	15	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	421	2	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	451	43	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	473	34	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	485	2	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	491	52	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	502	6	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	608	4	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	613	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	618	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	619	181	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	622	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	623	4	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	625	40	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	637	77	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	650	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	753	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	757	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	801	28	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	807	92	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	819	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	831	6	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	838	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	892	21	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	906	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	933	3	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	978	78	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	1009	4	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	1043	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	3159	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	3163	11	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	3170	1	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	3206	0	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	9794	214	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	9812	8	1
05095120*2021-06-02*28272*I	05095120	02/06/2021	P19	C	20537	4	1
