CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	183	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	212	2	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	399	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	443	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	450	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	618	2	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	801	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	807	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	892	6081	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	933	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	967	3	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	5097	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	183	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	212	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	399	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	443	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	450	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	618	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	801	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	807	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	892	10	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	933	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	967	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	5097	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	183	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	212	2	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	399	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	443	2	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	450	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	618	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	801	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	807	5	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	892	23	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	933	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	967	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	5097	0	1
