CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	69	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	198	12	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	200	3	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	210	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	212	90	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	221	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	223	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	231	3	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	311	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	312	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	317	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	322	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	363	11	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	383	11	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	390	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	399	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	443	3	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	457	8	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	473	16	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	502	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	515	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	608	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	613	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	615	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	617	4	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	618	67	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	619	15	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	622	22	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	623	4	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	625	53	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	650	11	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	657	7	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	670	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	678	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	679	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	682	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	721	3	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	734	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	753	4	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	757	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	783	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	801	28	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	807	77	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	837	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	838	27	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	880	17	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	888	1078	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	892	41	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	906	7	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	908	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	928	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	933	134	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	967	47	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	978	160	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	995	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	1009	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	1028	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	1043	66	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	1051	54	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	1055	6	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	3110	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	3206	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	5152	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	9794	35	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	19280	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	20396	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	33844	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	A	50011	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	69	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	198	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	200	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	210	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	212	13	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	221	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	223	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	231	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	311	3	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	312	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	317	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	322	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	363	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	383	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	390	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	399	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	443	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	457	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	473	3	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	502	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	515	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	608	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	613	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	615	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	617	8	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	618	14	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	619	8	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	622	7	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	623	15	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	625	5	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	650	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	657	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	670	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	678	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	679	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	682	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	721	6	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	734	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	753	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	757	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	783	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	801	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	807	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	837	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	838	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	880	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	888	33	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	892	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	906	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	908	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	928	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	933	55	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	967	227	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	978	882	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	995	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	1009	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	1028	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	1043	4	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	1051	65	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	1055	3	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	3110	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	3206	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	5152	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	9794	7	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	19280	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	20396	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	33844	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	B	50011	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	69	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	198	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	200	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	210	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	212	453	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	221	10	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	223	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	231	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	311	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	312	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	317	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	322	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	363	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	383	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	390	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	399	3	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	443	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	457	7	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	473	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	502	8	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	515	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	608	4	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	613	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	615	4	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	617	58	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	618	408	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	619	43	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	622	37	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	623	34	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	625	37	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	650	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	657	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	670	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	678	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	679	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	682	5	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	721	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	734	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	753	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	757	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	783	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	801	60	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	807	38	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	837	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	838	20	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	880	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	888	348	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	892	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	906	6	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	908	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	928	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	933	49	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	967	160	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	978	105	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	995	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	1009	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	1028	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	1043	4	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	1051	38	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	1055	10	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	3110	2	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	3206	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	5152	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	9794	18	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	19280	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	20396	0	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	33844	1	1
05162600*2021-09-27*28552*I	05162600	27/09/2021	P14	C	50011	11	1
