CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	200	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	212	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	421	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	451	5	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	473	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	491	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	618	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	622	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	657	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	704	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	740	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	743	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	801	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	807	248	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	819	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	837	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	880	168	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	892	184	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	908	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	928	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	933	361	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	972	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	994	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	1028	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	1042	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	1043	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	1077	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	3159	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	3170	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	9794	144	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	200	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	212	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	421	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	451	5	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	473	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	491	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	618	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	622	3	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	657	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	704	3	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	740	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	743	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	801	5	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	807	23	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	819	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	837	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	880	37	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	892	77	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	908	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	928	4	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	933	200	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	972	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	994	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	1028	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	1042	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	1043	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	1077	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	3159	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	3170	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	9794	38	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	200	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	212	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	421	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	451	18	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	473	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	491	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	618	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	622	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	657	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	704	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	740	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	743	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	801	12	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	807	27	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	819	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	837	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	880	12	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	892	102	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	908	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	928	5	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	933	512	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	972	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	994	6	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	1028	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	1042	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	1043	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	1077	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	3159	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	3170	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	9794	188	1
