CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	26	36	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	127	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	140	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	189	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	191	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	193	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	200	10	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	276	11	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	387	58	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	457	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	473	3	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	491	47	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	555	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	613	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	622	20	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	635	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	658	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	690	3	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	719	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	728	6	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	743	6	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	753	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	757	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	801	587	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	807	400	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	819	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	824	6	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	831	6	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	887	36	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	892	149	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	902	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	906	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	908	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	928	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	933	155	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	998	59	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	1001	26	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	1004	27	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	1029	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	1077	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	1089	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	2393	20	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	2395	8	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	3162	38	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	3170	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	3206	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	9785	26	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	9787	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	9794	9	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	19280	5	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	A	50792	4	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	26	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	127	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	140	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	189	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	191	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	193	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	200	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	276	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	387	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	457	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	473	9	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	491	12	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	555	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	613	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	622	8	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	635	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	658	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	690	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	719	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	728	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	743	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	753	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	757	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	801	3	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	807	217	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	819	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	824	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	831	17	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	887	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	892	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	902	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	906	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	908	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	928	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	933	25	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	998	5	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	1001	12	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	1004	4	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	1029	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	1077	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	1089	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	2393	21	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	2395	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	3162	8	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	3170	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	3206	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	9785	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	9787	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	9794	9	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	19280	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	B	50792	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	26	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	127	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	140	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	189	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	191	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	193	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	200	7	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	276	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	387	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	457	6	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	473	13	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	491	15	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	555	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	613	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	622	3	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	635	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	658	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	690	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	719	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	728	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	743	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	753	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	757	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	801	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	807	218	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	819	4	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	824	3	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	831	8	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	887	16	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	892	51	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	902	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	906	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	908	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	928	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	933	18	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	998	14	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	1001	8	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	1004	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	1029	5	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	1077	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	1089	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	2393	14	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	2395	2	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	3162	5	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	3170	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	3206	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	9785	1	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	9787	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	9794	11	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	19280	0	1
06119950*2021-04-08*29149*I	06119950	08/04/2021	TP6	C	50792	0	1
