CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	183	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	193	2	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	197	2	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	200	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	207	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	212	73	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	231	6	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	311	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	318	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	319	7	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	364	33	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	383	2	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	387	4	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	399	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	421	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	457	5	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	473	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	474	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	619	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	622	6	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	623	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	624	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	650	5	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	658	19	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	682	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	757	2	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	801	13	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	807	291	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	819	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	880	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	887	116	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	888	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	892	13	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	906	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	918	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	933	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	967	6	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	978	8	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	1004	8	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	1028	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	1051	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	1055	7	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	3127	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	3170	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	3206	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	5140	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	5152	25	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	19280	22	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	A	33830	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	183	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	193	5	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	197	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	200	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	207	24	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	212	18	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	231	2	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	311	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	318	2	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	319	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	364	14	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	383	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	387	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	399	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	421	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	457	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	473	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	474	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	619	18	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	622	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	623	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	624	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	650	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	658	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	682	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	757	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	801	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	807	69	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	819	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	880	2	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	887	452	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	888	12	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	892	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	906	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	918	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	933	17	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	967	11	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	978	7	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	1004	2	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	1028	13	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	1051	3	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	1055	38	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	3127	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	3170	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	3206	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	5140	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	5152	12	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	19280	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	B	33830	8	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	183	4	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	193	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	197	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	200	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	207	43	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	212	56	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	231	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	311	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	318	2	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	319	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	364	30	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	383	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	387	2	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	399	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	421	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	457	7	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	473	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	474	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	619	31	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	622	5	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	623	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	624	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	650	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	658	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	682	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	757	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	801	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	807	99	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	819	4	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	880	5	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	887	52	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	888	33	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	892	17	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	906	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	918	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	933	19	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	967	29	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	978	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	1004	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	1028	11	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	1051	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	1055	8	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	3127	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	3170	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	3206	1	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	5140	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	5152	13	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	19280	0	1
06178023*2021-06-11*28151*I	06178023	11/06/2021	MP6	C	33830	12	1
