CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	197	11	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	201	93	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	245	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	249	3	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	387	28	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	457	8	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	496	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	609	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	613	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	619	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	622	5	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	658	86	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	675	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	696	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	719	194	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	783	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	807	125	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	819	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	861	64	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	888	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	906	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	933	221	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	978	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	994	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	1009	18	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	1030	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	1051	213	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	1055	74	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	1087	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	2517	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	3110	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	3111	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	3127	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	3168	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	3170	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	3206	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	3212	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	A	19280	12	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	197	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	201	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	245	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	249	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	387	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	457	69	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	496	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	609	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	613	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	619	18	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	622	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	658	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	675	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	696	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	719	69	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	783	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	807	39	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	819	8	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	861	6	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	888	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	906	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	933	22	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	978	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	994	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	1009	31	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	1030	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	1051	67	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	1055	18	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	1087	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	2517	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	3110	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	3111	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	3127	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	3168	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	3170	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	3206	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	3212	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	B	19280	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	197	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	201	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	245	14	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	249	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	387	32	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	457	62	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	496	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	609	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	613	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	619	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	622	29	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	658	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	675	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	696	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	719	106	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	783	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	807	65	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	819	17	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	861	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	888	2	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	906	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	933	68	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	978	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	994	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	1009	3	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	1030	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	1051	68	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	1055	19	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	1087	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	2517	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	3110	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	3111	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	3127	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	3168	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	3170	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	3206	0	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	3212	1	1
06175000*2021-07-27*28124*I	06175000	27/07/2021	G6	C	19280	1	1
