CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	46	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	66	5	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	156	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	164	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	183	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	193	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	200	3	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	211	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	212	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	231	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	238	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	239	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	245	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	268	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	285	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	286	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	312	9	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	314	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	317	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	318	182	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	322	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	327	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	333	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	383	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	390	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	399	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	404	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	421	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	451	35	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	457	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	473	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	491	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	519	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	608	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	613	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	617	3	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	618	4	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	619	23	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	622	12	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	623	5	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	637	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	650	3	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	657	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	670	6	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	678	8	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	682	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	719	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	753	14	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	757	60	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	783	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	801	4	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	807	1155	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	819	6	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	838	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	841	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	892	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	902	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	906	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	933	53	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	1004	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	1055	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	1077	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	3170	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	3181	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	3186	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	9794	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	33830	5	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	A	50011	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	46	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	66	29	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	156	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	164	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	183	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	193	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	200	10	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	211	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	212	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	231	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	238	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	239	7	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	245	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	268	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	285	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	286	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	312	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	314	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	317	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	318	28	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	322	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	327	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	333	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	383	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	390	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	399	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	404	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	421	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	451	8	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	457	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	473	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	491	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	519	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	608	5	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	613	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	617	3	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	618	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	619	57	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	622	7	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	623	24	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	637	50	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	650	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	657	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	670	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	678	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	682	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	719	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	753	6	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	757	7	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	783	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	801	60	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	807	730	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	819	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	838	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	841	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	892	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	902	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	906	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	933	9	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	1004	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	1055	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	1077	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	3170	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	3181	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	3186	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	9794	4	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	33830	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	B	50011	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	46	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	66	57	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	156	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	164	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	183	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	193	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	200	11	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	211	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	212	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	231	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	238	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	239	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	245	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	268	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	285	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	286	4	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	312	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	314	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	317	3	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	318	20	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	322	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	327	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	333	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	383	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	390	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	399	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	404	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	421	8	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	451	27	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	457	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	473	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	491	6	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	519	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	608	8	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	613	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	617	4	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	618	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	619	34	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	622	4	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	623	33	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	637	109	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	650	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	657	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	670	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	678	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	682	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	719	5	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	753	4	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	757	10	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	783	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	801	85	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	807	310	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	819	4	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	838	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	841	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	892	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	902	2	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	906	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	933	8	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	1004	1	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	1055	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	1077	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	3170	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	3181	7	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	3186	0	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	9794	31	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	33830	18	1
06127050*2021-06-17*29151*I	06127050	17/06/2021	PTP8	C	50011	0	1
