CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	26	119	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	276	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	364	18	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	387	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	473	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	491	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	518	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	604	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	622	237	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	699	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	709	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	728	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	735	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	753	3	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	793	3	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	801	234	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	807	62	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	819	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	831	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	892	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	933	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	995	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	1004	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	2395	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	2611	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	3127	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	3163	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	3168	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	3170	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	3206	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	5196	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	19280	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	50011	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	26	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	276	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	364	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	387	17	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	473	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	491	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	518	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	604	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	622	12	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	699	9	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	709	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	728	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	735	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	753	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	793	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	801	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	807	588	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	819	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	831	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	892	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	933	7	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	995	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	1004	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	2395	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	2611	14	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	3127	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	3163	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	3168	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	3170	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	3206	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	5196	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	19280	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	50011	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	26	116	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	276	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	364	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	387	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	473	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	491	44	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	518	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	604	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	622	248	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	699	17	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	709	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	728	3	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	735	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	753	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	793	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	801	92	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	807	158	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	819	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	831	7	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	892	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	933	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	995	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	1004	3	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	2395	17	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	2611	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	3127	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	3163	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	3168	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	3170	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	3206	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	5196	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	19280	198	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	50011	0	1
