CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	26	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	46	104	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	69	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	140	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	150	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	156	4	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	183	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	190	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	209	3	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	212	101	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	241	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	265	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	312	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	317	5	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	390	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	399	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	400	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	404	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	451	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	473	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	485	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	502	4	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	515	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	608	3	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	618	136	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	619	73	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	620	5	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	622	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	623	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	624	5	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	637	3	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	650	4	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	783	2	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	793	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	801	52	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	807	480	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	819	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	831	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	837	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	838	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	841	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	873	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	887	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	906	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	933	63	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	1061	2	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	3206	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	5219	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	9794	15	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	A	50011	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	26	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	46	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	69	5	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	140	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	150	3	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	156	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	183	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	190	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	209	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	212	65	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	241	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	265	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	312	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	317	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	390	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	399	3	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	400	15	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	404	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	451	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	473	3	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	485	23	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	502	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	515	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	608	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	618	14	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	619	40	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	620	12	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	622	2	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	623	2	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	624	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	637	4	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	650	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	783	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	793	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	801	2	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	807	48	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	819	2	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	831	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	837	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	838	9	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	841	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	873	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	887	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	906	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	933	53	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	1061	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	3206	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	5219	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	9794	23	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	B	50011	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	26	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	46	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	69	2	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	140	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	150	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	156	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	183	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	190	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	209	4	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	212	18	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	241	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	265	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	312	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	317	7	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	390	6	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	399	5	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	400	2	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	404	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	451	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	473	23	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	485	17	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	502	5	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	515	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	608	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	618	4	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	619	25	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	620	11	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	622	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	623	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	624	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	637	4	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	650	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	783	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	793	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	801	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	807	41	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	819	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	831	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	837	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	838	12	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	841	2	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	873	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	887	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	906	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	933	89	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	1061	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	3206	1	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	5219	0	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	9794	11	1
05126150*2021-09-08*28422*I	05126150	08/09/2021	TP3	C	50011	2	1
