CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	69	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	183	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	198	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	199	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	200	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	212	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	241	24	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	292	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	312	5	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	321	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	326	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	384	9	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	421	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	451	275	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	457	15	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	473	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	481	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	502	6	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	604	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	608	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	613	5	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	618	82	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	619	27	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	620	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	622	295	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	623	10	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	650	15	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	658	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	682	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	704	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	753	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	757	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	783	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	793	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	796	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	801	5	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	807	589	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	819	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	831	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	837	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	838	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	844	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	845	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	887	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	892	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	902	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	906	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	933	143	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	973	7	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	979	19	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	1029	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	1030	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	1042	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	1043	12	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	1089	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	2394	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	2395	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	2517	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	3110	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	3163	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	3170	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	3181	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	3206	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	5219	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	9794	422	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	9812	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	19280	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	A	33830	5	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	69	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	183	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	198	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	199	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	200	6	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	212	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	241	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	292	13	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	312	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	321	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	326	9	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	384	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	421	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	451	114	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	457	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	473	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	481	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	502	4	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	604	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	608	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	613	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	618	22	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	619	15	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	620	15	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	622	135	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	623	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	650	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	658	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	682	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	704	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	753	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	757	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	783	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	793	20	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	796	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	801	8	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	807	437	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	819	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	831	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	837	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	838	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	844	14	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	845	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	887	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	892	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	902	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	906	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	933	176	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	973	8	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	979	21	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	1029	48	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	1030	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	1042	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	1043	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	1089	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	2394	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	2395	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	2517	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	3110	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	3163	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	3170	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	3181	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	3206	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	5219	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	9794	425	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	9812	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	19280	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	B	33830	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	69	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	183	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	198	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	199	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	200	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	212	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	241	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	292	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	312	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	321	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	326	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	384	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	421	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	451	51	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	457	11	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	473	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	481	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	502	4	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	604	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	608	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	613	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	618	9	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	619	6	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	620	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	622	71	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	623	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	650	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	658	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	682	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	704	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	753	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	757	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	783	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	793	82	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	796	3	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	801	19	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	807	900	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	819	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	831	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	837	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	838	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	844	8	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	845	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	887	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	892	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	902	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	906	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	933	7	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	973	2	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	979	6	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	1029	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	1030	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	1042	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	1043	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	1089	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	2394	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	2395	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	2517	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	3110	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	3163	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	3170	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	3181	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	3206	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	5219	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	9794	259	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	9812	1	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	19280	0	1
05234025*2021-06-22*28651*I	05234025	22/06/2021	TP14	C	33830	0	1
