CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	183	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	193	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	363	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	364	90	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	518	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	623	3	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	650	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	801	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	807	406	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	819	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	831	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	880	643	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	892	918	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	906	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	928	7	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	933	393	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	972	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	978	25	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	995	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	1004	3	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	1033	2	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	1043	70	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	1055	2	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	1061	2	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	1071	3	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	3111	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	3140	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	3168	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	3170	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	3206	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	3326	8	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	5152	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	A	50011	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	183	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	193	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	363	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	364	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	518	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	623	3	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	650	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	801	2	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	807	245	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	819	2	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	831	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	880	15	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	892	405	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	906	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	928	2	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	933	947	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	972	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	978	22	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	995	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	1004	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	1033	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	1043	164	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	1055	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	1061	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	1071	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	3111	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	3140	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	3168	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	3170	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	3206	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	3326	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	5152	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	B	50011	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	183	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	193	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	363	4	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	364	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	518	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	623	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	650	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	801	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	807	390	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	819	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	831	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	880	32	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	892	173	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	906	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	928	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	933	1119	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	972	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	978	12	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	995	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	1004	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	1033	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	1043	64	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	1055	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	1061	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	1071	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	3111	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	3140	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	3168	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	3170	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	3206	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	3326	0	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	5152	1	1
06582358*2021-06-17*24327*I	06582358	17/06/2021	TP5	C	50011	0	1
