CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	26	2	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	140	5	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	364	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	383	8	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	473	19	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	491	107	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	518	3	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	613	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	622	3	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	704	41	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	728	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	807	101	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	880	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	892	74	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	933	76	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	978	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	997	13	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	1028	2	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	1043	5	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	2395	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	2611	6	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	26	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	140	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	364	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	383	15	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	473	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	491	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	518	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	613	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	622	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	704	13	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	728	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	807	23	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	880	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	892	2	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	933	14	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	978	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	997	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	1028	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	1043	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	2395	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	2611	3	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	26	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	140	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	364	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	383	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	473	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	491	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	518	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	613	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	622	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	704	11	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	728	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	807	20	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	880	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	892	6	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	933	4	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	978	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	997	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	1028	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	1043	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	2395	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	2611	1	1
