CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	140	6	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	174	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	183	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	245	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	292	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	364	61	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	383	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	421	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	491	118	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	613	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	619	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	622	54	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	625	3	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	704	8	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	735	4	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	753	3	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	801	27	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	807	65	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	880	6	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	888	3	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	892	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	1004	36	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	2611	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	3163	3	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	5152	245	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	A	50011	4	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	140	34	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	174	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	183	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	245	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	292	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	364	16	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	383	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	421	3	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	491	10	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	613	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	619	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	622	3	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	625	6	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	704	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	735	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	753	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	801	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	807	2	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	880	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	888	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	892	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	1004	114	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	2611	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	3163	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	5152	79	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	B	50011	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	140	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	174	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	183	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	245	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	292	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	364	3	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	383	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	421	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	491	25	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	613	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	619	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	622	2	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	625	3	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	704	5	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	735	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	753	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	801	1	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	807	6	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	880	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	888	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	892	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	1004	3	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	2611	0	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	3163	2	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	5152	6	1
05058922*2021-06-08*28716*I	05058922	08/06/2021	P11	C	50011	0	1
