CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	212	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	613	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	734	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	757	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	807	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	819	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	831	2	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	880	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	887	29	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	888	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	933	212	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	1051	5	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	2024	2	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	2028	2	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	3206	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	5117	2	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	212	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	613	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	734	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	757	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	807	3	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	819	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	831	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	880	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	887	6	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	888	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	933	175	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	1051	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	2024	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	2028	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	3206	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	5117	2	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	212	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	613	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	734	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	757	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	807	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	819	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	831	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	880	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	887	2	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	888	4	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	933	75	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	1051	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	2024	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	2028	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	3206	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	C	5117	0	1
