CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	69	45	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	183	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	211	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	212	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	223	2	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	231	2	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	239	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	245	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	268	4	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	286	2	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	312	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	364	97	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	400	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	421	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	443	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	451	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	502	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	618	6	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	619	10	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	622	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	623	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	719	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	759	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	801	7	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	807	390	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	837	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	856	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	872	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	887	1141	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	892	1457	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	906	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	928	6	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	933	486	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	978	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	992	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	1025	57	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	1028	141	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	1042	7	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	1043	8	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	1051	25	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	1056	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	1064	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	1089	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	3127	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	3168	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	3170	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	3206	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	5116	30	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	9813	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	19280	5	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	A	33830	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	69	22	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	183	32	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	211	276	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	212	88	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	223	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	231	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	239	4	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	245	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	268	45	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	286	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	312	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	364	284	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	400	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	421	7	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	443	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	451	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	502	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	618	20	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	619	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	622	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	623	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	719	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	759	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	801	4	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	807	415	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	837	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	856	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	872	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	887	991	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	892	1014	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	906	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	928	2	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	933	4	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	978	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	992	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	1025	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	1028	37	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	1042	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	1043	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	1051	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	1056	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	1064	16	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	1089	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	3127	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	3168	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	3170	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	3206	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	5116	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	9813	4	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	19280	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	B	33830	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	69	7	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	183	2	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	211	18	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	212	24	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	223	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	231	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	239	32	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	245	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	268	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	286	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	312	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	364	142	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	400	10	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	421	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	443	2	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	451	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	502	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	618	4	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	619	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	622	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	623	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	719	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	759	2	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	801	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	807	154	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	837	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	856	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	872	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	887	84	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	892	126	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	906	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	928	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	933	2	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	978	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	992	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	1025	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	1028	213	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	1042	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	1043	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	1051	2	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	1056	2	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	1064	1	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	1089	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	3127	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	3168	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	3170	3	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	3206	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	5116	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	9813	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	19280	0	1
05140000*2021-08-12*28462*I	05140000	12/08/2021	M3/8	C	33830	0	1
